id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lUYjxUHqTsg%3D;15;42242302-051;"Tutores Externos";"Tubo inox de 100mm";33000;30.000000000000;60.000000000000;990000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FzF6Ay4NPU0%3D;16;42242302-051;"Tutores Externos";"Tubo inox de150mm";33000;30.000000000000;60.000000000000;990000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nifls6kpxuo%3D;17;42242302-051;"Tutores Externos";"Tubo inox de200mm";44000;30.000000000000;60.000000000000;1320000.000000000000000000000000;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0cPA2NYXHuw%3D;18;42242302-051;"Tutores Externos";"Tubo inox de 250mm";55000;60.000000000000;120.000000000000;3300000.000000000000000000000000;6600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HsH8OWZL4E8%3D;19;42242302-051;"Tutores Externos";"Tubo inox de 300mm";66000;60.000000000000;120.000000000000;3960000.000000000000000000000000;7920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p%2B9MoTicVg0%3D;20;42242302-051;"Tutores Externos";"Tubo inox de350mm";77000;60.000000000000;120.000000000000;4620000.000000000000000000000000;9240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k5bRbJ4KiVA%3D;21;42242302-051;"Tutores Externos";"Tubo inox de 400mm";88000;60.000000000000;120.000000000000;5280000.000000000000000000000000;10560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Bk7ZdNHH9g%3D;22;42242302-051;"Tutores Externos";"Clavo de Schanz 4.5mm x 150mm rosca 18mm";44000;100.000000000000;200.000000000000;4400000.000000000000000000000000;8800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WoL%2BNcLb0NU%3D;23;42242302-051;"Tutores Externos";"Clavo de Schanz 4.5mm x 200mm rosca 25mm";44000;50.000000000000;100.000000000000;2200000.000000000000000000000000;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bik1zXOF8Es%3D;24;42242302-051;"Tutores Externos";"Clavo de Schanz 4.5mm x 225mm rosca 25mm";44000;100.000000000000;200.000000000000;4400000.000000000000000000000000;8800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k2FbvYKGtYM%3D;25;42242302-051;"Tutores Externos";"Clavo de Schanz 5.0mm x 150mm rosca 18mm";44000;100.000000000000;200.000000000000;4400000.000000000000000000000000;8800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bGpbsZeb6l8%3D;26;42242302-051;"Tutores Externos";"Clavo de Schanz 5.0mm x 200mm rosca 25mm";44000;50.000000000000;100.000000000000;2200000.000000000000000000000000;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TDvdf9FxYRQ%3D;27;42242302-051;"Tutores Externos";"Clavo de Schanz 5.0mm x 225mm rosca 25mm";44000;100.000000000000;200.000000000000;4400000.000000000000000000000000;8800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wKv98vYscmU%3D;28;42242302-051;"Tutores Externos";"Caja de acero inox. con dos bandejas  de 450mm de longitud";979000;10.000000000000;20.000000000000;9790000.000000000000000000000000;19580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HEMC;INDIA;INDIA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
