id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
k9b5Enf%2F29s%3D;19;78111812-001;"Leasing de vehículos de van o minivans para pasajeros";"Leasing de vehículos de van o minivans para 11 pasajeros. Costo por vehiculo";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QUXrbo6qgdw%3D;20;78111812-001;"Leasing de vehículos de van o minivans para pasajeros";"Leasing de buses ejcutivos  para 45 pasajeros. Costo por vehiculo";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8dlyR7XsPIU%3D;21;90151802-9977;"Servicio de espectáculo artístico";"Servicio de espectáculo artístico. Tipo A. Costo por servicio";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGyLEE1rxUw%3D;22;90151802-9977;"Servicio de espectáculo artístico";"Servicio de espectáculo artístico. Tipo B. Costo por servicio";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FHtY4OBNQ0%3D;23;90151802-9977;"Servicio de espectáculo artístico";"Servicio de espectáculo artístico. Tipo C. Costo por servicio";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bl9yr5UZU%2Fw%3D;24;90151802-9977;"Servicio de espectáculo artístico";"Servicio de espectáculo artístico. Tipo D. Costo por servicio";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ArZhca9PU0%3D;25;90121701-9999;"Servicio de guía turístico";"Servicio Guía de turismo  Bilingüe . Costo por servicio";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RYFtRIEGiNY%3D;26;90151802-033;"Servicio de maestro de ceremonia";"Servicio de Maestro de Ceremonia. Tipo A. Costo por evento";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FQnD9rhODho%3D;27;90151802-033;"Servicio de maestro de ceremonia";"Servicio de Maestro de Ceremonia. Tipo B. Costo por evento";1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OxIBs%2Bi4j%2Bk%3D;28;90151802-021;"Provision de Mesa ";"Provision de Mesa redonda para 6 personas. Costo por dia";17000;_NO_APLICA_;1;_NO_APLICA_;17000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmBYjP%2F7PsE%3D;29;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Mantel para mesa redonda para 6 personas. Costo por dia";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJPiw9wKQqY%3D;30;90151802-021;"Provision de Mesa ";"Provision de Mesa redonda para 8 personas. Costo por dia";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bc%2FF8brS8bQ%3D;31;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de mantel para mesa redonda para 8 personas. Costo por dia";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYdj9%2Bp3b1o%3D;32;90151802-021;"Provision de Mesa ";"Provision de Mesa redonda para 10 personas. Costo por dia";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cgGYUKOEL6s%3D;33;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de mantel para mesa redonda de 10 personas. Costo por dia";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YPcaVyWHMW0%3D;34;90151802-021;"Provision de Mesa ";"Provision de Mesa redonda para 12 personas. Costo por dia";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JMbgLL7C41o%3D;35;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de mantel para mesa redonda para 12 personas. Costo por dia";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6gE%2FsaKyE8%3D;36;90151802-021;"Provision de Mesa ";"Provision de Mesa cuadrada de madera para 6 personas. Costo por dia";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yp7zFSsbAFw%3D;37;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Mantel para mesa cuadrada de 6 personas. Costo por dia";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pysBNGjeO6U%3D;38;90151802-021;"Provision de Mesa ";"Provision de Mesa cuadrada de madera para 8 personas. Costo por dia";21000;_NO_APLICA_;1;_NO_APLICA_;21000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GOV7fnUEFY%3D;39;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Mantel para mesa cuadrada de 8 personas. Costo por dia";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g9R6DwrtUPg%3D;40;90151802-021;"Provision de Mesa ";"Provision de Mesa cuadrada de madera para 12 personas. Costo por dia";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
67qxXUpaAIU%3D;41;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Mantel para mesa cuadrada de 12 personas. Costo por dia";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEwyhHGoesA%3D;42;90151802-020;"Provision de tablon";"Provision de Tablón estándar para 10 personas. Costo por dia";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PoWBF1OnKHM%3D;43;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Manteles para tablón estandar para 10 personas. Costo por dia";22000;_NO_APLICA_;1;_NO_APLICA_;22000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tOA55RLzs1k%3D;44;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Manteles de 2 metros x 2 metros colores varios. Costo por dia";21000;_NO_APLICA_;1;_NO_APLICA_;21000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k68RwFB2uCc%3D;45;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Cubre Mantel de gala (tejido fino) de 2 metros x 2 metros. Costo por dia";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3p302ZOUmgM%3D;46;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Pollerones de colores Varios. Costo por dia";20000;_NO_APLICA_;1;_NO_APLICA_;20000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ym7waKzyzgg%3D;47;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de Servilletas de telas colores varios. Costo por dia";4600;_NO_APLICA_;1;_NO_APLICA_;4600;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Jgynx17mNM%3D;48;90151802-015;"Provision de platos ";"Provision de Plato redondo de porcelana para comidas. Costo por dia";2500;_NO_APLICA_;1;_NO_APLICA_;2500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0A2RNHSABnU%3D;49;90151802-015;"Provision de platos ";"Provision de Plato para postres de Porcelana. Costo por dia";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AwKky1mvsOc%3D;50;90151802-006;"Provision de sillas o sillones";"Provision de Sillas plegadizas Cromadas. Costo por dia";11000;_NO_APLICA_;1;_NO_APLICA_;11000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XC1Z7fcDl88%3D;51;90151802-006;"Provision de sillas o sillones";"Provision de Sillas estructura de metal y forrada en tela. Costo por dia";12000;_NO_APLICA_;1;_NO_APLICA_;12000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9OxGHMbSQio%3D;52;90151802-006;"Provision de sillas o sillones";"Provision de Sillas blancas de plástico. Costo por dia";5000;_NO_APLICA_;1;_NO_APLICA_;5000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mut53utDs5c%3D;53;90151802-006;"Provision de sillas o sillones";"Provision de Sillas blancas de Plástico  con posa brazos. Costo por dia";6000;_NO_APLICA_;1;_NO_APLICA_;6000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MpPGo0SQI%2Fw%3D;54;90151802-006;"Provision de sillas o sillones";"Provisión de sillas de lujo, de salón. Costo por dia";15000;_NO_APLICA_;1;_NO_APLICA_;15000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VJd3tBPYsq8%3D;55;90151802-006;"Provision de sillas o sillones";"Provisión de Banqueta de cuero. Costo por dia";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HRxEOZ%2FFJ9A%3D;56;90151802-006;"Provision de sillas o sillones";"Provisión de Banqueta de acrílico. Costo por dia";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yzsT7EqjvAE%3D;57;90151802-021;"Provision de Mesa ";"Provisión de Mesa Periquera Cuadrada. Costo por dia";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WETxZ3jD1Pw%3D;58;90151802-021;"Provision de Mesa ";"Provisión de Mesa Periquera Redonda. Costo por dia";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BemtSI6iFQI%3D;59;90151802-006;"Provision de sillas o sillones";"Provisión de Juego de Living. Costo por dia";340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYK6L1zH%2FqU%3D;60;90151802-031;"Sevicios de montaje y desmontaje para evento";"Provisión de mamparas.Costo por metro cuadrado";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wrs0xz2vVG0%3D;61;90151802-058;"Provision de bebedero electrico";"Provisión de bebedero electrico. Costo por unidad";225000;_NO_APLICA_;1;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dyn5nSGgWvI%3D;62;90151802-006;"Provision de sillas o sillones";"Provision de Juego de pufs. Costo por dia";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUpP5ZI%2FM8k%3D;63;90151802-010;"Provision de Cubiertos";"Provision de Cucharitas de acero inoxidable para café. Costo por dia";1500;_NO_APLICA_;1;_NO_APLICA_;1500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOI3RUTnYrE%3D;64;90151802-010;"Provision de Cubiertos";"Provision de Cucharas para postre de acero inoxidable. Costo por dia";1500;_NO_APLICA_;1;_NO_APLICA_;1500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YkE3ARVjL1g%3D;65;90151802-010;"Provision de Cubiertos";"Provision de Tenedor chico de acero inoxidable. Costo por dia";1500;_NO_APLICA_;1;_NO_APLICA_;1500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZT1x7bZz0KQ%3D;66;90151802-010;"Provision de Cubiertos";"Provision de Tenedor para postre de acero inoxidable. Costo por dia";1500;_NO_APLICA_;1;_NO_APLICA_;1500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCMnZlIohwo%3D;67;90151802-010;"Provision de Cubiertos";"Provision de Tenedor grande de acero inoxidable. Costo por dia";1700;_NO_APLICA_;1;_NO_APLICA_;1700;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rIUkPAlsXl0%3D;68;90151802-010;"Provision de Cubiertos";"Provision de Tenedor para asado con mango de madera. Costo por dia";2000;_NO_APLICA_;1;_NO_APLICA_;2000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
