id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H%2FJoJYcIKQw%3D;11;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro de luz trasera (precio de repuesto)PARA MITSUBISHI L200";190000;1.000000000000;0.000000000000;190000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b2mUQDsxuDY%3D;12;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Precio de mano de obra por servicio de cambio de faro de luz trasera.PARA MITSUBISHI L200";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Lmbw0I0gkgs%3D;13;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Faro de señalero (precio de repuesto).PARA MITSUBISHI L200";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TVbtUtd4I2w%3D;14;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Precio de mano de obra por servicio de cambio de faro de señalero. PARA MITSUBISHI L200";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y0rEQGKsc30%3D;15;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Ruleman alternador (precio de repuesto)PARA MITSUBISHI L200";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nk1WqNi8oGE%3D;16;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Precio de mano de obra por servicio de cambio de ruleman alternador.PARA MITSUBISHI L200";75000;1.000000000000;0.000000000000;75000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m0i11H1K5l8%3D;17;78180101-009;"Serv. de repar. y mant. de sistema electrico";"1 asiento carbón (precio de repuesto)PARA MITSUBISHI L200";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D7DYlbFkkHk%3D;18;78180101-009;"Serv. de repar. y mant. de sistema electrico";"1 regulador de voltaje (precio de repuesto)PARA MITSUBISHI L200";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
44R50OmWTSA%3D;19;78180101-009;"Serv. de repar. y mant. de sistema electrico";"1 reten alternador (precio de repuesto)PARA MITSUBISHI L200";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0GNmkQTzQLI%3D;20;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Precio de mano de obra por reparación de alternador.PARA MITSUBISHI L200";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
