id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkOnzFdVRbS8mYCFFIe12Ker;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002939;;2567500;2416134;PYG;Guaraníes;2022-05-05;50855
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkOS7SAocY90qoCFFIe12Ker;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002940;;200000;188209;PYG;Guaraníes;2022-05-05;50855
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNTsRgkd6QDVJrnPz4C5loY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002942;;7803000;7342979;PYG;Guaraníes;2022-05-05;52024
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkPbhH%2Be%2Bbg3WJrnPz4C5loY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002943;;2231000;2099473;PYG;Guaraníes;2022-05-05;52024
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkP5GRyUkN7lJ5rnPz4C5loY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002944;;965000;908110;PYG;Guaraníes;2022-05-05;52024
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkOg0JQfq50Vtm0CBfe%2F6SYK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002951;;5374000;5057178;PYG;Guaraníes;2022-05-05;50902
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkPGA0NF9SRsTW0CBfe%2F6SYK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002952;;1129500;1062910;PYG;Guaraníes;2022-05-05;50902
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkN2xRkMZDqYCJfjBxlC3NHG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002956;;2995000;2818430;PYG;Guaraníes;2022-05-05;50862
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkOOrIH2%2BzojMZfjBxlC3NHG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002957;;511400;481252;PYG;Guaraníes;2022-05-05;50862
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNDy3StP%2BpL8sm534ElgysI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002958;;5098000;4797450;PYG;Guaraníes;2022-05-05;50820
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkNblLzEBILv3sm534ElgysI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002959;;1257000;1182894;PYG;Guaraníes;2022-05-05;50820
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkP%2BmEUaft2dC8m534ElgysI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002960;;260000;244671;PYG;Guaraníes;2022-05-05;50820
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkOoGTa%2BPLiXKw8bdcCQRz1f;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002961;;12289000;11564507;PYG;Guaraníes;2022-05-05;51124
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkMCZserdagl0g8bdcCQRz1f;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002962;;5090000;4789922;PYG;Guaraníes;2022-05-05;51124
xcO93yh67AwnLGbq4DQZxzOC3cyBsotQ8xEMKcDB%2BkM%2Fk7ecfI9%2Fuw8bdcCQRz1f;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";407115;"SERVICIO GASTRONOMICO, ALQUILERES Y AREGLOS FLORALES";001-001-0002965;;4150000;3905338;PYG;Guaraníes;2022-05-05;51124
