planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438060-servicio-mantenimiento-reparacion-ascensores-1;438060-servicio-mantenimiento-reparacion-ascensores-1;438060-servicio-mantenimiento-reparacion-ascensores-1;;;438060;"Servicio de Mantenimiento y Reparación de Ascensores";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-03-11 10:00:00";tradicional;400000000
438158-servicio-lavado-aspirado-limpieza-tapizado-vehiculos-1;438158-servicio-lavado-aspirado-limpieza-tapizado-vehiculos-1;438158-servicio-lavado-aspirado-limpieza-tapizado-vehiculos-1;;;438158;"Servicio de lavado, aspirado y limpieza de tapizado de vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-01 10:00:00";tradicional;30000000
428054-adquisicion-articulos-ferreteria-herramientas;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428054;"Adquisición de articulos de ferreteria y herramientas";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428071-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;428071;"Adquisición de elementos de limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428075-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428075;"Adquisición de resmas de papel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428075-adquisicion-resmas-papel;;;373491-adquisicion-utiles-oficina;;428075;"Adquisición de resmas de papel";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428077-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;428077;"Adquisicion de utiles de oficina";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428232-adquisicion-pasajes;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;428232;"Adquisición de Pasajes";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428299-adquisicion-insumos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;428299;"Adquisición de insumos informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428299-adquisicion-insumos-informaticos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428299;"Adquisición de insumos informaticos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436654-adquisicion-insumos-medicos;;;382392-adquisicion-productos-contingencia-covid-19;;436654;"Adquisición de insumos medicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436654-adquisicion-insumos-medicos;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;436654;"Adquisición de insumos medicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436654-adquisicion-insumos-medicos;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;436654;"Adquisición de insumos medicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436654-adquisicion-insumos-medicos;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;436654;"Adquisición de insumos medicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437863-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;437863;"Adquisición de acondicionadores de aire";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438084-adquisicion-sercador-manos-electrico;;;422114-suministro-productos-limpieza-domisanitarios;;438084;"Adquisición de sercador de manos electrico";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
