id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HZlyWm8VkJQ%3D;20;72131601-006;Aislacion;"Aislacion de losa con terminacion de alisada";3968294;_NO_APLICA_;1;_NO_APLICA_;3968294;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GdnPMnZfpNs%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";2314368;_NO_APLICA_;1;_NO_APLICA_;2314368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ochcPmprHF0%3D;22;72152509-001;"Servicio de nivelación de pisos";"Carpeta de nivelacion";1434720;_NO_APLICA_;1;_NO_APLICA_;1434720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L80f9Ycdtw8%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico antideslizante";4059552;_NO_APLICA_;1;_NO_APLICA_;4059552;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chSVI3XkL1s%3D;24;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";400752;_NO_APLICA_;1;_NO_APLICA_;400752;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OabgQYUW4ow%3D;25;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventanas metalica tipo proyectantes 1,50 x 1,50";2000400;_NO_APLICA_;1;_NO_APLICA_;2000400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnZkHlM2PKM%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Ventanas  metalica tipo proyectantes 1,50 x 1,00";1209440;_NO_APLICA_;1;_NO_APLICA_;1209440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8Ui9bdLCwQ%3D;27;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metàlica de 1,20 x 2,10";1070000;_NO_APLICA_;1;_NO_APLICA_;1070000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kwz%2BSJFPJWs%3D;28;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Baranda metalica";7276238;_NO_APLICA_;1;_NO_APLICA_;7276238;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjH1ruP4Pxo%3D;29;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";1212840;_NO_APLICA_;1;_NO_APLICA_;1212840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mop%2B5rij8RE%3D;30;72131601-012;"Servicio de pintura";"Pintura de  pilares, vigas y mochetas al latrex";580077;_NO_APLICA_;1;_NO_APLICA_;580077;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1mdJZWs7C1o%3D;31;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";265848;_NO_APLICA_;1;_NO_APLICA_;265848;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1oI5i4UEgn8%3D;32;72131601-012;"Servicio de pintura";"Pintura de  ladrillos vistos con antimoho incoloro";1780560;_NO_APLICA_;1;_NO_APLICA_;1780560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
llDNwtxzdjQ%3D;33;72131601-012;"Servicio de pintura";"Pintura de  estructura de techo";1691872;_NO_APLICA_;1;_NO_APLICA_;1691872;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mIyDHN6k%2Bp4%3D;34;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas";567699;_NO_APLICA_;1;_NO_APLICA_;567699;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aNp6v%2BK8r8E%3D;35;72131601-012;"Servicio de pintura";"Pintura de  baranda metàlica";790242;_NO_APLICA_;1;_NO_APLICA_;790242;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52yk4GtF%2Bqk%3D;36;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";667219;_NO_APLICA_;1;_NO_APLICA_;667219;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KBb98ZRz9Ag%3D;37;72101603-002;"Servicio de colocacion de canaletas";"Canaletas y bajadas";1989600;_NO_APLICA_;1;_NO_APLICA_;1989600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ZP3g%2BSSkCg%3D;38;72102201-010;"Ampliacion de red electrica";"Instalación del tablero TP de 6 AG.";386400;_NO_APLICA_;1;_NO_APLICA_;386400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIA75YURv18%3D;39;72102201-010;"Ampliacion de red electrica";"Instalación del tablero TP de 3 AG.";285600;_NO_APLICA_;1;_NO_APLICA_;285600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7leV6rOOXcg%3D;40;72102201-010;"Ampliacion de red electrica";"Instalación de los  tableros de comando de ventiladores TCV";236534;_NO_APLICA_;1;_NO_APLICA_;236534;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOCOPdlM4P4%3D;41;72102201-010;"Ampliacion de red electrica";"Alimentación de los circuitos de luces";379200;_NO_APLICA_;1;_NO_APLICA_;379200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dto5zN8ggic%3D;42;72102201-010;"Ampliacion de red electrica";"Alimentación de los circuitos de tomas";252800;_NO_APLICA_;1;_NO_APLICA_;252800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZmhivyaoY5Q%3D;43;72102201-010;"Ampliacion de red electrica";"Alimentación de los circuitos de  ventiladores";126400;_NO_APLICA_;1;_NO_APLICA_;126400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FAQ0cpkjuo%3D;44;72102201-010;"Ampliacion de red electrica";"Alimentación de la red existente";2100000;_NO_APLICA_;1;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vquJG48UiOM%3D;45;72102201-003;"Instalacion de artefactos de energia electrica";"Pantalla acrilica con foco Led de 30 Watts";1045760;_NO_APLICA_;1;_NO_APLICA_;1045760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEyjEC8rPlw%3D;46;72102201-003;"Instalacion de artefactos de energia electrica";"Pantalla de aluminio con foco Led de 30 Watts";293600;_NO_APLICA_;1;_NO_APLICA_;293600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehMlw1FHz5U%3D;47;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventilador de techo de 56";779200;_NO_APLICA_;1;_NO_APLICA_;779200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXdLemQESgY%3D;48;82101502-003;"Cartel acrilico con soporte";"Pizarrone acrilico";875334;_NO_APLICA_;1;_NO_APLICA_;875334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mL4HzTcH360%3D;49;72131601-013;"Limpieza de obra";"Limpieza final";950800;_NO_APLICA_;1;_NO_APLICA_;950800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PLFmYLw38s0%3D;50;82101502-004;"Cartel metalico con soporte";"Letrero de obra 1,00 x 2,00";846000;_NO_APLICA_;1;_NO_APLICA_;846000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUp62zmWGlo%3D;51;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";190486;_NO_APLICA_;1;_NO_APLICA_;190486;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFkExgoR6KY%3D;52;72131601-9974;"Replanteo y marcación";Replanteo;210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRFjd5qbBQk%3D;53;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Vallado de obra";1591680;_NO_APLICA_;1;_NO_APLICA_;1591680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1wFJACirojk%3D;54;72131601-014;Escalera;"Escalera de dos tramos estructura independiente según plano incluye varanda metalica";8989800;_NO_APLICA_;1;_NO_APLICA_;8989800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uz2J6dGFYLc%3D;55;72131601-013;"Limpieza de obra";"Limpieza final";810640;_NO_APLICA_;1;_NO_APLICA_;810640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
