id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNQnfBKg%2BQlyeepyLRnEXyO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001511;;6195000;5835239;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNHPJJpCZ8Dlrc0FQvfmKXJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001514;;51090000;48123064;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkN%2BSCvtXGBpVjpChL7u0BGo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001515;;1453100;1368715;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOY6XbL4NBbdWLTXhb0Ny83;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001447;;13448000;12667038;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkO0J1Ty09Lzy8LZ9SsrR6SS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001448;;4600000;4332865;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNUqlj6oRCTYDu8SW2SkMvC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001449;;14448000;13608965;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMbe6PjnS17NT%2FNwkNVvduU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001450;;3350000;3155456;PYG;Guaraníes;2020-07-15;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNwkxXAEKYoruF0WWqDaB0w;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001414;;13185000;12419311;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPzNs%2BwQgPqELfPfN6Im67R;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001415;;2450000;2307722;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPR%2FfSF9wI6397P%2B8QHhUAh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001416;;13395000;12617116;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkOBICY29FQYVQRAAoVRp0Js;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001417;;2240000;2109917;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNTbdop0JU6A1R8M3zcPhNR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001418;;9400000;8854116;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMKPOH05p%2FLmuoI2d5iTuiD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001419;;9400000;8854116;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPOlkvK8jcija6gSsJi5Tlh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001420;;3082000;2903020;PYG;Guaraníes;2020-06-05;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMT2TA0KKxJw2OIO3EZNEUd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001393;;6752000;6359893;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkM8efjulGMt7Qh475wxlGYp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001395;;3082000;2903020;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPM9j1XHOTT4SxHoHCuTd5j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001396;;3082000;2903020;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPTumP%2FVJtHWqy%2Fppn8L3nP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001397;;5800000;5463178;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkP0ykplBH0MU5I5HhvPbkFg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001398;;110000;103612;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkN2SrsiufGktOJW080TsFMg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001399;;5770000;5434920;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkPM0D96L%2B%2F0Gk%2BvL8e%2BCsvi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001400;;140000;131870;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkMHWHzMIVe208ohgi%2F2w9e7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001401;;9830000;9259145;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkNqkJ6OZKoSdxm3Ch9Sp77v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001403;;9830000;9259145;PYG;Guaraníes;2020-05-12;
U2w%2BIClW%2FXwsxvowcrNEdtYSxRIojW7t8xEMKcDB%2BkO9lXuCv0bqFNKHWXF5NMdc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";351502;"Mantenimiento y reparación de equipos electromecánicos Asunción y ciudades del interior";001-001-0001407;;43540000;41011513;PYG;Guaraníes;2020-05-12;
