slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209461-elias-saba-s-a-inmobiliaria-8;LC-12003-11-31354;"2011-08-05 10:42:35.141142";209461;"Alquiler de Edificios y Locales - RENOVACION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2011-08-05 10:42:35"
227868-elias-saba-s-a-inmobiliaria-3;LC-12001-12-48605;"2012-03-30 13:36:38.888895";227868;Alquileres;ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2012-03-30 13:36:39"
227868-elias-saba-s-a-inmobiliaria-4;LC-12001-12-48606;"2012-03-30 13:36:38.888895";227868;Alquileres;ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2012-03-30 13:36:39"
229711-elias-saba-s-a-inmobiliaria-4;LC-12006-12-58346;"2012-09-12 11:12:40.189974";229711;"Alquiler de locales para oficinas de la Subsecretaría de Estado de Tributación";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2012-07-25 08:14:23"
300911-elias-saba-s-a-inmobiliaria-4;LC-12006-16-119984;"2016-04-08 17:54:21.796";300911;"ALQUILER DE LOCAL PARA OFICINAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318780000;PYG;Guaraníes;;"2016-03-21 17:06:20"
302327-elias-saba-s-a-inmobiliaria-1;LC-11001-16-119796;"2016-03-31 20:05:32.828";302327;"Alquiler de inmueble para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64980000;PYG;Guaraníes;;"2016-03-29 12:59:06"
308548-elias-saba-s-a-inmobiliaria-1;LC-12014-16-120550;"2016-04-25 17:28:08.759";308548;"Locación de Inmuebles";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51599970;PYG;Guaraníes;;"2016-04-12 11:44:28"
354416-elias-saba-s-a-inmobiliaria-1;LC-11002-19-169568;"2019-03-27 16:27:38.113";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72600000;PYG;Guaraníes;;"2019-01-30 10:50:52"
344879-elias-saba-s-a-inmobiliaria-1;LC-12006-19-170106;"2019-04-10 17:44:01.551";344879;"LOCACIÓN DE INMUEBLE PARA OFICINA DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319440000;PYG;Guaraníes;;"2019-03-13 16:31:02"
358652-elias-saba-s-a-inmobiliaria-1;LC-12014-19-172782;"2019-06-13 18:06:27.379";358652;"Locacion de Inmueble determinado";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52799994;PYG;Guaraníes;;"2019-05-08 16:28:36"
386020-elias-saba-s-a-inmobiliaria-1;LC-12014-21-198203;"2021-04-13 09:06:30.597";386020;"LOCACIÓN DE INMUEBLE DETERMINADO N°. 02/2020 PARA ?SEDE DEL ALBERGUE TRANSITORIO DE VÍCTIMA DE TRATA DE PERSONAS DEL MINISTERIO DE LA MUJER";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58905000;PYG;Guaraníes;;"2021-01-07 09:05:16"
401954-elias-saba-s-a-inmobiliaria-2;LC-12016-21-207532;"2021-11-23 15:42:27.327";401954;"LOCACIÓN DE INMUEBLE PARA LAS DISTINTAS DEPENDENCIAS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312375000;PYG;Guaraníes;;"2021-10-28 14:43:49"
405357-elias-saba-s-a-inmobiliaria-2;LC-12006-22-211084;"2022-03-08 07:30:27.219";405357;"SERVICIO DE LOCACIÓN DE INMUEBLE PARA OFICINA DE PATRIMONIO DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351384000;PYG;Guaraníes;;"2022-02-16 14:02:22"
406819-elias-saba-s-a-inmobiliaria-1;LC-11002-22-215847;"2022-07-21 14:28:09.479";406819;"Locación de Inmueble para la Dirección de Patrimonio";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39186060;PYG;Guaraníes;;"2022-07-14 09:58:43"
433080-elias-saba-s-a-inmobiliaria-2;LC-23039-23-232527;"2023-10-18 14:29:18.414";433080;"LOCACION DE INMUEBLE DETERMINADO PARA LA DIRECCION GENERAL DE ADMINISTRACION Y FINANZAS Y DEPENDENCIAS DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2023-09-05 15:47:33"
435621-elias-saba-s-a-inmobiliaria-2;LC-12016-23-233351;"2023-11-09 07:24:21.762";435621;"ALQUILER DE INMUEBLE PARA ARCHIVO Y OFICINAS DEL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202000000;PYG;Guaraníes;;"2023-10-17 15:55:06"
