id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DIjQo3gujeI%3D;56101532;"Muebles varios";"Muebles varios";24
q%2Be50Qs0Os8%3D;56101532;"Muebles varios";"Muebles varios";5
%2FhCB1Ms3hhU%3D;56101532;"Muebles varios";"Muebles varios";1994
eYq9lABVVuk%3D;56101532;"Muebles varios";"Muebles varios";3
hoZquKk%2B%2FVQ%3D;56101532;"Muebles varios";"Muebles varios";227
cqhfcqVPx%2BA%3D;56101532;"Muebles varios";"Muebles varios";10
KIKopArKCbk%3D;56101532;"Muebles varios";"Muebles varios";45
Mch7xRz86dk%3D;56101532;"Muebles varios";"Muebles varios";23
f0JANfIupks%3D;56101532;"Muebles varios";"Muebles varios";2
XZj9LSq%2BCEI%3D;56101532;"Muebles varios";"Muebles varios";6
88p%2Bqc51ehQ%3D;56101532;"Muebles varios";"Muebles varios";20
el8YgE%2FS%2Fy0%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
%2FmfJhUuLQsM%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
xoUTTKzhg9E%3D;56101806;"Sillas altas o accesorios";"Sillas altas o accesorios";42
XEC054a7ZgI%3D;56101522;Sillon;Sillon;146
q%2BMhwSNkDNA%3D;56101522;Sillon;Sillon;289
3No8%2FlwI2Yo%3D;56101522;Sillon;Sillon;40
iPgflLCD9Bc%3D;56101522;Sillon;Sillon;25
06%2BdNFvtJns%3D;56101522;Sillon;Sillon;31
cCU2Ix3SLqQ%3D;56101522;Sillon;Sillon;9
LJCoaFMN6Rw%3D;56101522;Sillon;Sillon;1
ML%2BTzTA6SGA%3D;56101522;Sillon;Sillon;1
mKP%2F4XTCGDo%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";7
fUroCD61tQM%3D;30161702;"Tarimas y gradas";"Tarimas y/o escenario";1
