id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bBwCPBjL0okJI77OT8J4Y0QitS68WwqkOEYsum9Cql0PssBcOAxuRg%3D%3D;11;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cambio de filtro de gas 1/4";119000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IMhfcCMOYAjpTfmy%2BF9Xb%2BcnuHp6erzhy4zB4PYZSx8cOw6v5%2BlajQ%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";53667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rCCOIbtPjwTwH7Ifffxxc07Xa6tk5KgmaVora%2F8XyiJPcSTtWz3gdQ%3D%3D;13;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de filtro de Aire";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DQ%2FY3HoAI2gR%2FLadxpLTR5D%2BHvugG3FwL4FTRVWe4ORSIDdpwgJeMg%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RD%2F5b7HNC7P7JgPGsXK3hXS9N6osb%2F8l2d6YDOw2Qri9f2nnampuFQ%3D%3D;15;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de circuito Eléctrico monofásico, colocación de llave T.M. Europea, cable de 2x4mm2 hasta 20ml";168333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HA3dQm3PkqEoETLDgOWPwjras6CliPSWRMXmP0mWCb04BDWX6Tq1KQ%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";56667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r9%2BT%2F1PBGzYthpHChhB8YLTEi0IFgUiuF%2BdUswb7A7NKh9xv7tlPAQ%3D%3D;17;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de rulemanes al motor ventilador del Condensador debe de incluir trabajo de tornería";142333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2BSBig5jkMkEVlSJStqwkCLye1vQS%2FR2wJbeSYJaBrWj0d%2FZ7j1L8w%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";39333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5nO7YSPjFmF6CLOsheQ24GZIBRzgzRRH2Kwvk9Fu%2FOUKSNVC4QN2eA%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de Robinete de Baja Presión con válvula de Servicio";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
410WEWh%2FkoTBzcRgasFqleIqZkDGL8aY71c0%2BknTPepBSZWWL4WCVQ%3D%3D;20;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";35667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aQ56dKSWCnVpvbw4fmSLxNXw2mbxPL0I3%2B1D8b90AUHETlHf8A5Lgg%3D%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de Robinete de Alta Presión con válvula de Servicio";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2VdW1QIHLdm8Ck77zdi7lnsrmhXL9FZtWB6Y3rgcLcRHWPzKc4KNoA%3D%3D;22;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";35667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AbMG8TVqiIdH%2FaTY8Qh%2Fra%2FDiGy98yH%2BQbWvbfNYcfJhfV60MEU%2FGg%3D%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aislación térmica por metro lineal";31667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AyLdEPfo6kLIvkm2YTs%2Bsce0SCgE95zjKNkQV%2FrNkie7qomNzmL4DQ%3D%3D;24;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2qNLuKQNK4ICiR2U18q23awM%2BIrXN%2FddP2n7%2BcxAr4d8%2FVZ9jbPr4w%3D%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de protector térmico por metro lineal";30333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9Ys5SIW5xTpHcHVlaqcDUfvty52dIpoIhGZsxahGDccGvKbgqU%2BxyQ%3D%3D;26;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";28667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JnqeuZ0yOJGXN76%2Fo0YL8SfFx%2F8opRogVw4FTo91XcZfADFHt3dB5Q%3D%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Adaptación de rulemanes al motor ventilador del Evaporador, debe incluir trabajo de tornería";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J8OMvc5DCnvQqobqXuJlSkeDDnhY4Kbgi269avcKJkNI9bwGIkRTxA%3D%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";52667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tN1aYVJlQJc8NjuhLTHCZlwaMz9Dm5UXU2nFvnQW5%2FkkRVnpArP0pQ%3D%3D;29;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de aleta del condensador";192000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mT1iaCULDXVUMw9HbwNxSofStS8E63grbDy9bq3MzMHy3OHBwkC2ug%3D%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FsV0czoNUJ2TmhDHcTOJiBgkjYs%2FutWrQKjtlUAmk0VuxmQeZivZlA%3D%3D;31;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de turbina del Evaporador";212667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BzZH%2FFbiWeelMyVgk9wJX6ae99b4ob69x3jyAydXTdWOnnNjtusO7A%3D%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JDTEwOdeZTTmkLEvE976ms99uUKOj3Fxf18KOZd6SPuSgiVFDTn3Sg%3D%3D;33;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de marcha del compresor";138333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3DX%2BJ4Vu3ZGP8qAiVIQd1jAohRvyYJmqq3IpR1%2BenJaFi1chx20s0Q%3D%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rngwHqjCxTEGhwspMejtdONwPjEycs3%2Ft8OPblg0uAzBp%2F9rihRc%2FA%3D%3D;35;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor de Arranque";111000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Os5fOa%2FSvCdXOdAtzjRxvM3t%2Be%2B7dRm%2FrRX3%2Bdxp18oxXcNHhfC0w%3D%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";44667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QTF3U%2Fua64SZgmJzvx%2BKnbz4pdEStvR43qNclH5S8ILYVvPxNKB2AA%3D%3D;37;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de capacitor en marcha del ventilador";87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bVzJFKStPUB5Mv4YvKoDwDkSfEgP3k%2F1fvf7zbNce3wBed7b9tO87w%3D%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";34667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VmTHL27YgoER%2FDSpK%2FsdpWTcN7dHHcoumr53PDv5uTrAa6QlIX%2FSVQ%3D%3D;39;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de válvula de inversión bobina 220 volt";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yGIMI71wYAejV67NQAywgS%2BdsNnZY9ui4tgr8UYFFwbkHp1jFaS6ug%3D%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";53000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
agLYczNqooS1XJYj8jUhx9RPJNEuIVJLfPfynYSuIITM2xbtcelK8Q%3D%3D;41;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de cañería de cobre alta y baja con aislación térmica por metro";126667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DU3Q7YUJZhkOqAhr0A9GHrsig%2Fgvp9TYwqw3daoGugLP2XzQtTrt0g%3D%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";53333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w171omsUBwPAgzBIc9N1fgkCpABe4wqNM00KmEXyktkGHZOFNNpntA%3D%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de válvula de expansión";159333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F%2BvpfhYdEY4SH2W%2Bn1DbABS878MzAxVdKCrV9dcPA3ofMryPjRiEHg%3D%3D;44;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";65667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ECQ7xRf9AzPLI3atC3jiRRAt9UnPLmvf37Xjx9Co3zw9oOSb%2B75s8g%3D%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Sustitución de cableado de interconexión eléctrica, unidad interior y exterior. Con cable multifilar de 2mm y 1mm por metro";58333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5VWyyxsbDn%2BW3KZ8PWh8I2Vgb6Xr33cTLeErd545glq%2B0FCmd3%2FDjQ%3D%3D;46;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";26667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nMDrYucOo216SWWIgTrNoHA%2FotuA%2FjRnh%2FMIDcZ1jDooBV8dfdh5IA%3D%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de transformador 220 volts 24 wats 2 amp.";99000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
agbIlz9Gif1EMKybmkzmpyLt92hGuC8DRj%2FfiIXxg4Wjd97RWAemFA%3D%3D;48;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";56667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iYLDAqflhRBQaHJ8KlRR7ZKSDLwQop1TJSe0wEKwWa8jYkA%2BLOFMKg%3D%3D;49;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y carga de Gas Refrigerante F22 por Equipos";273333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GH%2FP0Zxgom6GhPXj4qIe%2B8ogp5HRRPgU9szJPWuDnZNFuzLaroWdPA%3D%3D;50;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";93333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VV%2Ff2q8aegSqhllOjicDjd%2FTDw6UeUpoO%2BNocjZ0kYqGU%2B9lxPARJQ%3D%3D;51;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Desmonte e instalación con provisión de hasta 10 metros de cañería de cobre (puesta en marcha)";726667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9qiz6K0QxyzTCxcQRjNIujkyxbN92ooEdg3NRojMdRk3jPdQG3bxiQ%3D%3D;52;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";223333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TKHzbElTqlRxUYv2aSo9VgdKcZrjWe8MIVq3rVyT99nD%2BsGqkeOV6g%3D%3D;53;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Detección de perdida de gas con Nitrógeno, Soldadura y cierre";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JXGFT3peuoaSRyVNQSUEX5UQ3VJ%2FTKAqhEJJI9TCACTGoZaf72x9pg%3D%3D;54;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";41667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KpLg%2FZ6mwMuK%2Flti68GLN%2FbJGfV2yiXzK7AXq45f4IskQyLJkpuKVw%3D%3D;55;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de tubo PVC para drenaje por metro lineal";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
So9NxbhjAsIxmeeqT72LdLYxEjPJb9KvXVjPKIGP1wQkFqxFOhQylQ%3D%3D;56;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";17333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t81PAkfQS8ToZOz1%2F2fhylhFP9dw37L%2BHIb0hWpaT8AHy2mvQ3pL%2BA%3D%3D;57;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de capacitor para turbina del evaporador";86333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iHiPGJCKa5e6EFJZyUR1DG1SKYucfk5fCrlg85NPAeeGggzpH8FENQ%3D%3D;58;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";41667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t6Y7IW9fQLf9%2B%2BKVnLuff0sAW8OA3j2zKyBYHO4eFfLHbqXilXEoKQ%3D%3D;59;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión de Control Universal";98333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iF3Csk0PBSGlHCOLd0jBiKfpE9ghtAqyeonk9l65%2FOvd212jXDKLWg%3D%3D;60;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión e instalación de Mensulas";133333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hqtrVyNlUm2LxDNsPN%2B1dJ%2FbEq3DP%2BEJXSQhl4kJ%2BUFjXemBDDgbFg%3D%3D;61;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";106667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
