id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqCojiCHD6SJyYP6SjY7Af8GDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00009;0;35499962;35357934;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq2wsul8H2iKCWJhJusoy7l2DeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00011;0;399840507;398241152;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq2wsul8H2iKAOWkdEGQ5sLGDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00012;0;380903645;379380021;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq2wsul8H2iKB0NxqKwH4%2B3mDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00013;0;166947782;166279992;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq2wsul8H2iKCqh5FtVV4WlmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00014;0;83148527;82815955;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq2wsul8H2iKCo%2FBOQYzo1AmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00015;0;133857596;133322144;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq2wsul8H2iKCbzqPUFJirxmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00016;0;211371920;210526419;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq2wsul8H2iKDMUZoWjhDuX2DeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00017;0;150305944;149704740;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq2wsul8H2iKDF3bfSfUY2OmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00018;0;201258969;200453961;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq2wsul8H2iKDJR5Xfn958u2DeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00019;0;534820293;532681033;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqWd1WhwcxgZFi19bt%2BEMbrmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00020;0;451557089;449750849;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqUZKMXFfRZP7V8B7fRmZDDWDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2016-00001;0;18401206;18327614;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqUZKMXFfRZP46yAdObnM9smDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2016-00002;0;36802412;36655228;USD;Dólares;2016-07-04;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqC8qoX31iQQ1ziBAJfkXTVA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";270003509;0;1486094683;1480150320;USD;Dólares;2016-06-30;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfq6UZp1%2BYVqCLIweMCgGsnLQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";27004038;0;648148705;645556121;USD;Dólares;2016-06-30;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6J7X7r7%2BZgMbxjvpw3Z%2FQc4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001797;;338961573;306938949;USD;Dólares;2016-06-16;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6I2F%2FyzGohsipU2cvrfWj2w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001798;;215900410;195503709;USD;Dólares;2016-06-16;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6KHR5PzCazHa3zxSzu%2BRlPR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001752;;504944929;457241405;USD;Dólares;2016-05-26;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6JSAw5ToIzaI8bsWclmDoB%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001705;;337822072;305907099;USD;Dólares;2016-04-28;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6IULehNZlNJjSfc%2FmgIxvjI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001706;;118564714;107363582;USD;Dólares;2016-04-28;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6JYbTy6J2hYdJasym3uu2Un;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001581;;1561861355;1414308053;PYG;Guaraníes;2016-01-22;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6IUVvZ%2BrlAHGa%2B7oPDGNQm5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001593;;185346162;167836005;PYG;Guaraníes;2016-01-22;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6LWUjc7ffiqh7GHsDZgOw4z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001594;;266627711;241438664;PYG;Guaraníes;2016-01-19;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6JpxCNU5PgXDeeD0yrzIZDW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001556;;336783830;304966943;PYG;Guaraníes;2016-01-12;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqCojiCHD6SJw0kP4%2B2URuON7fWoJ9YI4y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2015-00007/8/10;;5159392875;5138755335;PYG;Guaraníes;2015-12-14;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqMWAEEKAf6gz2loLdCfbaoQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";27003513;;5569821675;5547542400;PYG;Guaraníes;2015-12-14;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqMWAEEKAf6gxczc2%2FY8EGYQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";27003513;0;5123432070;5102938350;PYG;Guaraníes;2015-12-14;
mB22Y6micFYrBLWH5w3jd6dZLd%2BPXXj7myvZRP2q%2BHXB4bSqxg7fPmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";E004608E15;;3397945500;3384353700;PYG;Guaraníes;2015-12-14;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6I7la1eufRGKOFcoMKwye64;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001522;;115732565;104798994;PYG;Guaraníes;2015-12-02;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6KHeczBAqg%2F1VruubTnnjBL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001528;;423439881;383436360;PYG;Guaraníes;2015-12-02;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6LomlskBSrzrHFAuWCN%2FcHo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001465;;334938378;303295835;PYG;Guaraníes;2015-11-03;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6JwlwssSZr3XoT0zPIxBT%2Fo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001466;;119944434;108612956;PYG;Guaraníes;2015-11-03;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6KSRWUHkCEWqzX%2FsQiaFFWJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001404;;120976826;109547815;PYG;Guaraníes;2015-10-22;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6JuDNZgWX1SqaXerxZFT3To;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001399;;70942114;64240018;PYG;Guaraníes;2015-10-05;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6K2ou4nl2c4oipkH95oq6w1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001403;;363604911;329254163;PYG;Guaraníes;2015-10-05;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6JAxH6zPs5bxWBiaGj8FqV4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001347;;220618530;199776096;PYG;Guaraníes;2015-09-22;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6J2wLA63r8vh26ejiH416YJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001341;;37207840;33692715;PYG;Guaraníes;2015-09-01;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xLoTt3eKeMuecZyGwuhPQ68q%2BQhqz5BXb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";0008-00001117;;138431250;137877525;PYG;Guaraníes;2015-08-26;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xLoTt3eKeMucPKQA6PQ1oFKx%2BjU%2Bg1xbm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";0008-00001135;;319677480;318398760;PYG;Guaraníes;2015-08-26;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6LVrElS5Dh5MrlkoftTeNGd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001287;;40086832;36299719;PYG;Guaraníes;2015-08-04;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6J%2FNbYlzbL4J7rS3MCylp8M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001289;;75105695;68010256;PYG;Guaraníes;2015-08-04;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6KYVXjsnI7abf4%2BW6qfTX4T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001300;;168758182;152815136;PYG;Guaraníes;2015-08-04;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6KENOSgbhAFn468jIQvXOEB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001135;;271795230;246117994;PYG;Guaraníes;2015-05-19;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6JeqBGV3bEzQnY6HnD5Hdv5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001136;;285951170;258936584;PYG;Guaraníes;2015-05-19;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6IZOhppTGjeeFCX2zmB4%2BwD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000836;;937132131;848598703;PYG;Guaraníes;2014-10-01;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6KAKHFz%2BObDvRipjS%2FuA2Hd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0000837;;1431220394;1296009100;PYG;Guaraníes;2014-10-01;
