id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOuru3ogQMixnB1ptSwnQno;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004737;;22261785;19957083;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNfcB%2FREf27T1%2Bu4CwC8VWG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004738;;60352530;54104397;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkP%2Bsey%2FaHiwM05GPYrKOFxd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004739;;5598485;5018889;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPxPEYUXSli9mDzIcirbR3m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004741;;5754950;5159156;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOIgh2Imuy4V7tVTou%2F2soi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004742;;33040693;29620079;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkO7Ti%2FRCLJjZSVcjjN2QlNd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004665;;33823656;30321986;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPm9kX1bjLYPCJNYgkiq8Zw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004666;;15184548;13612533;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOvTNY7b%2BIdArcabDx22zsi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004667;;3555548;3187452;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNjTzUS81BJOKkVfMx4LySg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004668;;549032;492191;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMkFAOZktyH7YK8QfTUtttI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004678;;95751526;85838632;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPeb3EkwMh67vSR1XWP7r%2FF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004679;;17761724;15922901;PYG;Guaraníes;2021-06-29;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMaejk2tn2zWZjVRoLfEcO2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004676;;43343891;38856616;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkO11MStUHbzJ29p1sLAkPxA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004677;;10903625;9774802;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOX0wPV6pyr5LV4KUMYfo7W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004506;;29429859;26383065;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOKDzoeowI5J4ACK6V9shLz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004507;;36539016;32756231;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPFlijPFRqnD7Z%2Fvot3%2BPcN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004508;;9713076;8707508;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMlZXubk9frzVMNll29JueP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004509;;1204188;1079522;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPQypkKOgNpNPDn5xD01P%2FG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004510;;16614726;14894648;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkP27S2RFzl4mBuS254IHJnR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004512;;2115438;1896432;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOT0Izq9KYjGig3rWghvH8O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004513;;59993589;53782616;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNawkAbbCpU0J3M1RnxzIpj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004514;;8276095;7419293;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkN85ZWLmIFBs4g9iALau1rk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004515;;10531598;9441291;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNXCTpR94BB7N4Rgg0%2F7%2BI2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004516;;1204023;1079374;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkO6b8K7TJdxCO3b6%2FG9M41d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004517;;64751425;58047886;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkO3GnAkNnV517GRIDDBLb1k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004518;;11659780;10452675;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOrsxiX86eP65DKg4PdszRj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004519;;24117923;21621061;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMDThqyKIAW691upLwlaSHH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004520;;643355;576751;PYG;Guaraníes;2021-03-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOcJ8dP3ZjmFXIzCc53ykni;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004413;;39103339;35055076;PYG;Guaraníes;2021-01-20;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkP2DBoR3stEf6b4g9%2BB7949;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004415;;13701731;12283227;PYG;Guaraníes;2021-01-20;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNpFL92%2FOeG573sQ8U5LOW8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004388;;53355434;47831692;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMkiE2xoG1O9BmynPZAM9gz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004389;;9109638;8166542;PYG;Guaraníes;2021-01-08;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNj5LEs5BHSykFopjYs2JtW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004366;;12265092;10995321;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPAowu9zNNfqlDoi%2FSsrQ9t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004367;;772807;692799;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPnVI11t5YJDpHPFC8ubMMO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004368;;22875008;20506821;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMJgHv4%2FCouyAZN3wELaOCy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004369;;4505813;4039338;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMKI3zs9PPsb%2FAVoU%2BktfZ6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004370;;1556095;1394996;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPqj5Aku%2F686ImTzd%2B%2BsYE8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004371;;92250;82700;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOGnvu%2FEVHbvNymB4yDfPJK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004372;;30581245;27415252;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMqo5mNztekXBpHoKgANwnH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004373;;6629000;5942718;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOYeFOD7%2BQRWsZYudNt8CcY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004375;;7447385;6676376;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMVxSuS8Uc0F%2FM1luFH1UR4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004376;;415654;372623;PYG;Guaraníes;2020-12-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNnBbRSnxiF1hwg1cTwIo8Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004298;;46427664;41621135;PYG;Guaraníes;2020-11-18;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkNj3KpgwBdXOByjltkjuirD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004300;;33673728;30187580;PYG;Guaraníes;2020-11-18;
