id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YtfXC95GeWQ%3D;24;25172001-006;"Rotula superior";"Rotula Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fnRnQz2Fa3I%3D;25;25173810-001;"Cruceta cardan para camioneta";"Centralizador Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8%2BioHVbs6Gw%3D;26;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QPHjv2aURbo%3D;27;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DL4WIuRr%2Fuo%3D;28;25171716-008;"Regulador de zapata de freno";"Regulador Freno Trasero de Zapata RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rsZrtmJ5OoE%3D;29;25171716-008;"Regulador de zapata de freno";"Regulador Freno Trasero de Zapata LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EUxureviph0%3D;30;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cgPagkP%2BahI%3D;31;25171716-002;"Zapata de freno";"Zapatas de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4As1JeDxWpE%3D;32;25171714-003;"Tambor de freno";"Tambor Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2Oalio3rUcA%3D;33;25171710-002;"Reparo cilindro de freno";"Resortes BE Trasero 2X Superior de Regulado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jqBwUB9%2BH7Q%3D;34;25171710-002;"Reparo cilindro de freno";"Resortes BE Freno Trasero 2X Superior Frontal";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2ix9pWqymRs%3D;35;25171710-002;"Reparo cilindro de freno";"Resortes BE Freno Trasero 2X Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RYP39fxRoPw%3D;36;25171710-002;"Reparo cilindro de freno";"Resortes BE Freno Trasero 2X Central";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QpinkCAA62M%3D;37;25172009-004;"Buje elastico";"Juego Bujes de Elastico (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FQPMGNgVt7M%3D;38;25172001-997;"Ruleman de masa";"Ruleman Masa Delantero Interno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YU1TodNQJQ8%3D;39;25172001-997;"Ruleman de masa";"Ruleman Masa Delantero Externo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pGzF9bvdQ1M%3D;40;40161526-001;"Reten de masa delantera";"Reten de Masa Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8AFHN3mKTOo%3D;41;25174204-008;"Brazo Pitman";"Extremo de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I4CWkmpPpZk%3D;42;25172009-006;"Buje parrilla inferior";"Buje de Parrilla";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
akHg%2F5Hx17s%3D;43;25174204-005;"Extremo de direccion ";"Precap de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jtw4jw3w6HM%3D;44;25174204-005;"Extremo de direccion ";"Juego de Reparo Cremallera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bIGk9%2FNwwU4%3D;45;25174204-006;"Cano retorno bomba al reservoriode hidraulica";"Cremallera Direccion Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6pooHMskY3A%3D;46;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UovhlKxzAdA%3D;47;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IfMd19mUYAc%3D;48;25172907-010;"Faro trasero";"Faro Trasero de Luces Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ihh5WBjlGNE%3D;49;25172907-010;"Faro trasero";"Faro Trasero de Luces Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6WqYY874pJ8%3D;50;25173816-004;"Disco de embrague";"Disco de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w7zvuP0zNAQ%3D;51;25171714-001;"Plato de presion";"Plato de Presion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r2hVpD4ufrw%3D;52;26101504-045;Cojinete;"Cojinete de Empuje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cpRadVOua2A%3D;53;25174402-998;"Llave luces de estacionamiento";"Interruptor de Levanta Vidrios Electricos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pWkf4GGM%2F4o%3D;54;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo de Levanta Vidrio";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D%2FxZwtFixos%3D;55;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Externa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2fkg8%2FNwCyo%3D;56;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Interna";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eLacXvmttOk%3D;57;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g7ubB%2B9PVNU%3D;58;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PNgRoaxomLE%3D;59;22101619-064;"Bombin de combustible";"Pico Inyector";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iFq8x%2BvPwsE%3D;60;22101619-064;"Bombin de combustible";"Bomba de Combustible de Baja Presion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eVdGrJESSoE%3D;61;22101619-064;"Bombin de combustible";"Soporte de Filtro de Combustible 1ero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D32TkQUJK%2Fw%3D;62;22101619-064;"Bombin de combustible";"Soporte de Filtro de Combustible 2da";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8HIGKZAkGaw%3D;63;22101619-064;"Bombin de combustible";"Parabrisa Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mvn0pOaEZ0M%3D;64;25171712-002;"Juego de pastilla de freno ";"Juego de Pastillas de Frenos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yi3DGqkiLYY%3D;65;25171708-001;"Disco de freno ";"Disco de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HKjVVQKm%2FlQ%3D;66;25171716-024;"Servo freno";"Servo Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xs0eUp7B1b4%3D;67;25171709-001;"Bomba de freno para auto";"Bomba Central Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HjOHpqllivE%3D;68;25173816-009;"Reparo bomba central de embrague";"Bomba Central Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FHTTElwmT9w%3D;69;25173816-009;"Reparo bomba central de embrague";"Bomba Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cn8qgjKk%2FwM%3D;70;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t4iNWfc7N%2F8%3D;71;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ObzGVpnk6hs%3D;72;25171710-002;"Reparo cilindro de freno";"Juego de Reparo Cilindro de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8okU8b420D4%3D;73;25171706-001;"Mordaza de freno";"Mordaza de Freno Lado Izquierdo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ybS6JcnzsF0%3D;74;25171706-001;"Mordaza de freno";"Mordaza de Freno Lado Derecho";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rUL5lVyHr9E%3D;75;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2UQlpzGMIpM%3D;76;25171718-004;"Juego de reparo de mordaza de freno";"Pistones de Mordaza";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JSngTBW4ss0%3D;77;25172001-005;"Rotula inferior";"Rotula Superior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
44pGxqXc%2Fwk%3D;78;25172001-006;"Rotula superior";"Rotula Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KRkyZWYRma4%3D;79;25173810-001;"Cruceta cardan para camioneta";"Centralizador Cardan";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
brIkcW1WmPs%3D;80;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FzS7hJza8fk%3D;81;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3uZW5x0Ru4M%3D;82;25171716-008;"Regulador de zapata de freno";"Regulador Freno Trasero de Zapata RH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nlyYRw1kDlw%3D;83;25171716-008;"Regulador de zapata de freno";"Regulador Freno Trasero de Zapata LH";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JVGiNVuy%2FNk%3D;84;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s7CzU%2BIRwXE%3D;85;25171716-002;"Zapata de freno";"Zapatas de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zqjyiLj7j3g%3D;86;25171714-003;"Tambor de freno";"Tambor Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3Eb00lToKVc%3D;87;25171710-002;"Reparo cilindro de freno";"Resostes BE Freno Trasero 2X Superior de Regulado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IqgSaf3A2z4%3D;88;25171710-002;"Reparo cilindro de freno";"Resostes BE Freno Trasero 2x Superior Frontal";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
13tCijIOxKY%3D;89;25171710-002;"Reparo cilindro de freno";"Resostes BE Freno Trasero 2X Inferior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hDuNAd2Voho%3D;90;25171710-002;"Reparo cilindro de freno";"Resostes BE Trasero 2X Central";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AUQMluMpPXc%3D;91;25172009-004;"Buje elastico";"Juego Bujes de Elastico (8)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9ade8p7Ib2Q%3D;92;25172001-997;"Ruleman de masa";"Ruleman Masa Delantero Interno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h9dAvHKKhD8%3D;93;25172001-997;"Ruleman de masa";"Ruleman Masa Delantero Externo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MkzCurfBSs4%3D;94;40161526-001;"Reten de masa delantera";"Reten de Masa Delantera";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GoE%2BRiws7Nc%3D;95;25174204-008;"Brazo Pitman";"Extremo de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0ZYBxgqEUk8%3D;96;25172009-006;"Buje parrilla inferior";"Buje de Parrilla";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bxa%2F9Jg0Viw%3D;97;25174204-005;"Extremo de direccion ";"Precap de Direccion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
