id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UIWbgh0nBFU%3D;11;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada 6ta";8287500;_NO_APLICA_;1;_NO_APLICA_;8287500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pu0meNieFb0%3D;12;72131601-013;"Limpieza de obra";"Limpieza final ";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LeZCi8x5MZg%3D;13;82101502-007;"Cartel con impresion";"Cartel de obra y señalizacion";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zeJmgEOfo8%3D;14;72131601-002;"Preparacion de obra";"Limpieza   desbroce  y retiro de materiales sobrantes ";5544000;_NO_APLICA_;1;_NO_APLICA_;5544000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TGvKAR2Lg4w%3D;15;72131601-002;"Preparacion de obra";"Servicios de Topografía gral.";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BgeUD7C1J5U%3D;16;72131601-002;"Preparacion de obra";"Horas trabajadas de retro excabadora ";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYpsg7J0kQU%3D;17;72131601-002;"Preparacion de obra";"Relleno con arena roja";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VE4aNdDql4s%3D;18;72131601-002;"Preparacion de obra";"Marcacion y Replanteo";1512000;_NO_APLICA_;1;_NO_APLICA_;1512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BnSk96E7yU%3D;19;72131601-002;"Preparacion de obra";"Perfilado y nivelacion de suelo";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
udMVHpK%2BtR0%3D;20;72131701-002;"Construcción de empedrado";"Compactacion  de suelo";6048000;_NO_APLICA_;1;_NO_APLICA_;6048000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
raYPKecpwZ0%3D;21;72131601-004;"Colocacion de hormigon armado";"Cordon  de Hº";4375000;_NO_APLICA_;1;_NO_APLICA_;4375000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n5yg54GmuCc%3D;22;72131601-004;"Colocacion de hormigon armado";"Cordon  de Cuneta";16965000;_NO_APLICA_;1;_NO_APLICA_;16965000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2F6aC3sR7tc%3D;23;72131601-004;"Colocacion de hormigon armado";"Badem de Hormigon";1520000;_NO_APLICA_;1;_NO_APLICA_;1520000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZQTgKHmdzRs%3D;24;72131701-002;"Construcción de empedrado";"Pavimento  Tipo  Empedrado";64750000;_NO_APLICA_;1;_NO_APLICA_;64750000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QsjaCQMPXZQ%3D;25;72131701-002;"Construcción de empedrado";"Compactacion de Pavimento";5550000;_NO_APLICA_;1;_NO_APLICA_;5550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JAAlJoVLK6A%3D;26;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada 6ta";6012500;_NO_APLICA_;1;_NO_APLICA_;6012500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzmOf%2FeNg%2FY%3D;27;72131601-013;"Limpieza de obra";"Limpieza final ";1740000;_NO_APLICA_;1;_NO_APLICA_;1740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
