slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279057-construccion-aulas-sanitarios;279057;"CONSTRUCCION DE AULAS CON SANITARIOS ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";"2014-12-18 17:02:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11098000000
281623-construccion-ampliacion-bloques-consultorio-laboratorio-patologico-hospital-general-1;281623;"CONSTRUCCION PARA LA AMPLIACIÓN DE BLOQUES DE CONSULTORIO Y LABORATORIO PATOLOGICO DEL HOSPITAL GENERAL PARAGUAY - COREA DE SANTA ROSA DEL AGUARAY - S1";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-02 12:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1219593969
294785-construccion-ciclovia-ciudad-sapucai-departamento-paraguari-1;294785;"CONSTRUCCION DE CICLOVIA DE LA CIUDAD DE SAPUCAI -DEPARTAMENTO DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-18 09:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2656552452
284419-mejoramiento-escuela-basica-n-660-san-francisco-san-blas-colegio-nacional-las-reside-1;284419;"MEJORAMIENTO DE ESCUELA BASICA Nº 660 ""SAN FRANCISCO Y SAN BLAS"" Y COLEGIO NACIONAL ""LAS RESIDENTAS""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-07-13 12:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3303079605
292282-construccion-bandeja-proteccion-sede-palacio-justicia-asuncion-1;292282;"CONSTRUCCION DE BANDEJA DE PROTECCION EN LA SEDE DEL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-11-25 17:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699100000
288306-construccion-reparacion-34-instituciones-plurianual-programa-111-establecimiento-edu-1;288306;"CONSTRUCCIÓN Y REPARACIÓN DE 34 INSTITUCIONES PLURIANUAL - PROGRAMA 111 ESTABLECIMIENTO EDUCATIVO ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2016-01-22 08:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000000
306097-refuncionalizacion-ampliacion-hospital-distrital-ita-1;306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-12 16:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2593081911
299972-mantenimiento-reparaciones-mayores-edificio-instituto-nacional-cancer-1;299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-16 16:49:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4937648339
308339-construccion-y-o-reforma-aulas-sanitarios-1;308339;"CONSTRUCCIÓN Y/O REFORMA DE AULAS Y SANITARIOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-29 10:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1790388991
308441-mantenimiento-edif-pal-jus-asuncion-plaza-justicia-edif-guarderia-infantil-edif-sede-1;308441;"MANTENIMIENTO DEL EDIF. DEL PAL.  DE JUS.  DE ASUNCIÓN, LA PLAZA DE LA JUSTICIA, EL EDIF. DE LA GUARDERÍA INFANTIL, EDIF. DE LA SEDE DE LOS REG. PUB. Y LOCALES PROPIOS Y ALQUILADOS DE CAPITAL Y CHACO ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-04-05 17:28:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148432979
366031-proyecto-revitalizacion-casco-historico-peatonal-luque-1;366031;"PROYECTO REVITALIZACIÓN DEL CASCO HISTORICO PEATONAL DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-31 11:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;874566860
371396-renovacion-vereda-plaza-central-mcal-lopez-gral-aquino-tramo-mcal-lopez-tte-herrero-1;371396;"RENOVACIÓN DE VEREDA ? PLAZA CENTRAL MCAL. LOPEZ Y GRAL. AQUINO ? TRAMO MCAL. LOPEZ, TTE. HERRERO BUENO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 15:53:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168505763
376701-reparaciones-instituciones-educativas-plurianual-1;376701;"Reparaciones varias en instituciones educativas- PLURIANUAL. ";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 12:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1297415945
388769-provision-plantas-moviles-potabilizadoras-compactas-san-bernardino-nanawa-1;388769;"PROVISION DE PLANTAS MOVILES POTABILIZADORAS COMPACTAS PARA SAN BERNARDINO Y NANAWA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-26 09:44:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11531504845
391030-corte-reconexion-reparacion-perdidas-ramal-caja-medidor-nuevas-conexiones-extensione-1;391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-08-13 09:09:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4071452
390962-servicios-cambios-tuberia-red-agua-potable-extensiones-anillados-red-sectorizacion-1;390962;"Servicios de cambios de tubería de red de agua potable, extensiones para anillados de red y sectorizacion de red, ramales domiciliarios y tareas afines en Asunción y Gran Asunción con provisión de tuberías y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-09-24 10:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9780733
408967-mantenimiento-estructural-central-ciudad-este-centro-1;408967;"MANTENIMIENTO ESTRUCTURAL DE LA CENTRAL DE CIUDAD DEL ESTE - CENTRO.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-28 09:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175211836
