id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkMKAQSKb4Vf4OkokJAixkIx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000432;;3000000;2823136;PYG;Guaraníes;2022-12-09;181321
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkOCRG7CVeHNIfGfGPYAGTD%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000426;;3000000;2823136;PYG;Guaraníes;2022-10-27;155497
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkPZnW6D47d0iJCkmIyfm5nu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000423;;3000000;2823136;PYG;Guaraníes;2022-09-29;139137
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkOHoVPaWndG1qPWlBJKil3I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000417;;3000000;2823136;PYG;Guaraníes;2022-08-30;114059
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkMkMX334oiZ%2BGg%2BPI%2FnCBWY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000413;;3000000;2823136;PYG;Guaraníes;2022-08-02;99447
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkM3zB2Fc7rX5GkNYiMwgni0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000409;;3000000;2823136;PYG;Guaraníes;2022-06-30;83075
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkMJGERKWM2I8vCl58cv213X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000404;;3000000;2823136;PYG;Guaraníes;2022-05-31;66560
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkNWwUfRGIpDtkhvyEsms%2FcT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000401;;3000000;2823136;PYG;Guaraníes;2022-05-03;49761
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkPkX2pSGgRi7m89779qbe%2Bc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000388;;3000000;2823136;PYG;Guaraníes;2022-04-05;35516
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkMMcBji5%2BPnPXh05JC6VKGV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000390;;3000000;2823136;PYG;Guaraníes;2022-03-31;35326
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkM%2BQiCiXDl9iwXfW74%2F8uz9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000384;;3000000;2823136;PYG;Guaraníes;2022-03-17;24032
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkOFqk02Rs6bP4y3wJzS7BVk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000380;;6000000;5646274;PYG;Guaraníes;2021-12-23;183912
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkOHu8W6B3d80oy3wJzS7BVk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000381;;3000000;2823136;PYG;Guaraníes;2021-12-23;183912
