id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZKuPszZbHHQ%3D;20;72131601-008;Revoques;"Revoques: b) De pilares de manpostería";252000;_NO_APLICA_;1;_NO_APLICA_;252000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8gzYrhyu4wE%3D;21;72131601-008;Revoques;"Revoques:c )De viga cumbrera y voladizo de encadenado de H°A°";432880;_NO_APLICA_;1;_NO_APLICA_;432880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rx12Thi3Whc%3D;22;72131601-008;Revoques;"Revoques: d) De Nivelación";467600;_NO_APLICA_;1;_NO_APLICA_;467600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2Bdb6MQG2J4%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Ho de cascote ";3828000;_NO_APLICA_;1;_NO_APLICA_;3828000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xn6Cc9fQDS4%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta p/ piso";2175000;_NO_APLICA_;1;_NO_APLICA_;2175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GMsM%2BmT1VbY%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI5 en aula, galeria y SSHH";6873000;_NO_APLICA_;1;_NO_APLICA_;6873000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zrz0b1mfhrw%3D;26;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo: Ceramicos";1275000;_NO_APLICA_;1;_NO_APLICA_;1275000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hEt%2FNX%2FfSxo%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Baldozon para guardaobras y caminero con base contrapiso incl. Borde de nivelac.";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AvyZ5vfKVZs%3D;28;72131601-010;Aberturas;"Aberturas de madera: b-De Marco 0,15 y puerta de 0,70x2,10 placa";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yru2fcR6nE8%3D;29;72131601-010;Aberturas;"Aberturas de madera: b) de marco y puerta para boxes- baño 0,60x1,20";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNcHqLH5gHw%3D;30;72131601-010;Aberturas;"Aberturas de madera: b) de marco y puerta para discapacitados- baño 0,90x2,10";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TLfR75ng1zU%3D;31;72131601-010;Aberturas;"Aberturas de metalicas: b- Marco y Puerta 1,10x2,50 (2 hojas)";2800000;_NO_APLICA_;1;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZr7itD3xw0%3D;32;72131601-010;Aberturas;"Aberturas metalicas: a-Ventanas tipo balancín de 1.50 x 1,70";2754000;_NO_APLICA_;1;_NO_APLICA_;2754000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sIShR%2B3FrPk%3D;33;72131601-010;Aberturas;"Aberturas metalicas: a Ventanas tipo balancín de 1,50x1,00 p/ SS.HH";1620000;_NO_APLICA_;1;_NO_APLICA_;1620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQhfxXcIne0%3D;34;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alféizar de ventana: c) De ladrillos comunes curvos a sardinel en cantero";82500;_NO_APLICA_;1;_NO_APLICA_;82500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8U97A%2FoQehE%3D;35;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alféizar de ventana: d) Mocheta de revoque1:3 (cemento-arena)";1438400;_NO_APLICA_;1;_NO_APLICA_;1438400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TeGWAyFl1jA%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura:  De Paredes int/extal latex acrilico base enduido incluye zocalos en sintetico";5220000;_NO_APLICA_;1;_NO_APLICA_;5220000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CW6Ri2QAZ6E%3D;37;72131601-012;"Servicio de pintura";"Servicio de pintura: Abert. Madera C/ Barniz";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YnJmDb%2BBEFk%3D;38;72131601-012;"Servicio de pintura";"Servicio de pintura: De viga cumbrera al latex acrilico base enduido";448340;_NO_APLICA_;1;_NO_APLICA_;448340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qjn%2FqB3AUMY%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura: Pintura de techo al latex acrilico";2156000;_NO_APLICA_;1;_NO_APLICA_;2156000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbkK1uFaOgQ%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura: de ladrillos vistos con resina acrilica incoloro";860000;_NO_APLICA_;1;_NO_APLICA_;860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4vQZI58U3h8%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura: Balancines";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7eaN5IW9Ldc%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura: Puerta metálica de acceso";125000;_NO_APLICA_;1;_NO_APLICA_;125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Iyt76IQGdY%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura: Pintura de canaletas y bajadas en sintetico";783000;_NO_APLICA_;1;_NO_APLICA_;783000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e1GoX9kLsaU%3D;44;72102508-003;"Revestimiento de azulejos";"Revestimiento: a) azulejo";2400000;_NO_APLICA_;1;_NO_APLICA_;2400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUhQ2KJhPlo%3D;45;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";1921000;_NO_APLICA_;1;_NO_APLICA_;1921000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ISxzEDsqJM0%3D;46;72131601-9984;"Construccion de rampa peatonal";Rampa;660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjPokCgSHcI%3D;47;72131601-011;"Instalaciones sanitarias";"a-Canaleta y caño de bajada";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UVTlcK6krpk%3D;48;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica ";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
61poxBUDiuE%3D;49;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electricos incluye ventiladores";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bpDC1J2CYdY%3D;50;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:a-Agua corriente";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXcxwyv6B%2B0%3D;51;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Desague cloacal";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTb7I2rthR8%3D;52;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias: Artefactos sanitarios con mesada, incluye baño de discapacitados";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qWc3p7jAbjU%3D;53;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:Accesorios cromados para baño de discapacitados.";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBDQQ0BzzXc%3D;54;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:c-Camara de inspección, camara séptica y pozo absorvente";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qa3WuEiukpk%3D;55;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias:e-Espejo";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4jg76n8YYcM%3D;56;72102602-011;"Colocacion de muebles";"Mobiliario: b-Pizarrón de madera movil c/ pintura 1,50x1,00";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gai8P3JkgT0%3D;57;72102602-007;"Desmontaje y/o Colocacion de mamparas";"a-Mampara de madera 2,00x1,20 c/pintura";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yb5EpIvmW3E%3D;58;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
