id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FSErdoQDFVs%3D;11;72131601-005;Mamposteria;"Mampostería de Elevación de 0,15 para macizar , alzar nivel paredes ";3555000;_NO_APLICA_;1;_NO_APLICA_;3555000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SuCbnjuF%2BKI%3D;12;72131601-006;Aislacion;"Aislacion losa con impacril asfaltico c/trama elastica ";2289000;_NO_APLICA_;1;_NO_APLICA_;2289000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hUePSDjSzdo%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo nuevo de tejas y tejuelones,tirantes de HºAºy aislacion c/membrana2mm";98450000;_NO_APLICA_;1;_NO_APLICA_;98450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GGdtEdWUdM%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes sector de direccion";1892000;_NO_APLICA_;1;_NO_APLICA_;1892000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x2DBKk0G9yQ%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva";7968000;_NO_APLICA_;1;_NO_APLICA_;7968000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B2xTlKzvNNY%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico tipo PI4";26560000;_NO_APLICA_;1;_NO_APLICA_;26560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fti8ltN82GU%3D;17;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";4728000;_NO_APLICA_;1;_NO_APLICA_;4728000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pkOMQcbhcsw%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldozon guarda obras incluye base, contrapiso";6726000;_NO_APLICA_;1;_NO_APLICA_;6726000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lU4JAdnhS1M%3D;19;72131601-008;Revoques;" Arreglo de revoque zona refuerzos,vigas ,int,ext";6293000;_NO_APLICA_;1;_NO_APLICA_;6293000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qc7ADS2q7bE%3D;20;72131601-008;Revoques;"Arreglo pista de Hº sector de excavacion pilares";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rp2O%2F0hgEow%3D;21;72102602-004;"Colocacion de vidrios ";"Cambios de vidrios dobles";3220000;_NO_APLICA_;1;_NO_APLICA_;3220000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wFEAXMPCcQg%3D;22;72131601-010;Aberturas;"Cambio de aberturas a tableros reutilizacion de marcos y colocacion de cerraduras";9800000;_NO_APLICA_;1;_NO_APLICA_;9800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1QManh6zp9M%3D;23;72131601-010;Aberturas;"Ventanas tipo balancines";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxOfZeSgT84%3D;24;72102201-003;"Instalacion de artefactos de energia electrica";"Cableado nuevo, tableros, llaves y tomas nuevos";5800000;_NO_APLICA_;1;_NO_APLICA_;5800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Blrez8j2z2A%3D;25;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 3x40w incluye soporte caño rígido";4356000;_NO_APLICA_;1;_NO_APLICA_;4356000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ri6Te%2FQQFg0%3D;26;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes de 1x40w c/ Fotocelula en galeria";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p2zLh0NxJsA%3D;27;72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador de Techo de 56""con caja Métalica";4895000;_NO_APLICA_;1;_NO_APLICA_;4895000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NBO85dmfZFo%3D;28;72131601-012;"Servicio de pintura";"Pintura de  paredes al latex acrilico previa base enduido, zocalo sintetico incluye aberturas";23092000;_NO_APLICA_;1;_NO_APLICA_;23092000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qC8xKO%2BViDo%3D;29;72131601-012;"Servicio de pintura";"Pintura de  techo en sintetico semibrillo";9913000;_NO_APLICA_;1;_NO_APLICA_;9913000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mNx%2FnTjMK8A%3D;30;72102602-011;"Colocacion de muebles";"Mantenimiento de pizarrones incluye bordes de madera y portatizas";2450000;_NO_APLICA_;1;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rqE8M%2FPPtbo%3D;31;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza gral";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
