id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B2md8LGN8Bw%3D;11;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D8dtu8EghJM%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";980000;_NO_APLICA_;1;_NO_APLICA_;980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TKHcQ3V6JcQ%3D;13;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";48000000;_NO_APLICA_;1;_NO_APLICA_;48000000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jG6kLQDmIRw%3D;14;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";141120000;_NO_APLICA_;1;_NO_APLICA_;141120000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ej6IZS24vNs%3D;15;72131601-005;Mamposteria;Mamposteria;30400000;_NO_APLICA_;1;_NO_APLICA_;30400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ew5rdrYL3%2FE%3D;16;72131601-005;Mamposteria;Mamposteria;19117390;_NO_APLICA_;1;_NO_APLICA_;19117390;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
il2zg40M65c%3D;17;72131601-005;Mamposteria;Mamposteria;28938000;_NO_APLICA_;1;_NO_APLICA_;28938000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tP2mvCJAGZs%3D;18;72101704-001;"Construccion de losa";"Contruccion de losa";31500000;_NO_APLICA_;1;_NO_APLICA_;31500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j3xyF23jg7A%3D;19;72102507-001;"Servicio de aislacion de techo";"Servicio de aislacion de techo";50150000;_NO_APLICA_;1;_NO_APLICA_;50150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wen%2FYA0oQZA%3D;20;72102507-001;"Servicio de aislacion de techo";"Servicio de aislacion de techo";1475040;_NO_APLICA_;1;_NO_APLICA_;1475040;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8fcEVHsUBbM%3D;21;72102507-001;"Servicio de aislacion de techo";"Servicio de aislacion de techo";1442895;_NO_APLICA_;1;_NO_APLICA_;1442895;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BcsLJnJ6WbY%3D;22;72101607-006;"Revoque de pared";"Revoque de pared";9990500;_NO_APLICA_;1;_NO_APLICA_;9990500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NgmLGowunL0%3D;23;72101607-006;"Revoque de pared";"Revoque de pared";27854500;_NO_APLICA_;1;_NO_APLICA_;27854500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2R2V7ec0s9k%3D;24;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";11780600;_NO_APLICA_;1;_NO_APLICA_;11780600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rn0cBrW0AfY%3D;25;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";13600000;_NO_APLICA_;1;_NO_APLICA_;13600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CiDPpRzE0r0%3D;26;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";4846000;_NO_APLICA_;1;_NO_APLICA_;4846000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjfYGldXJeQ%3D;27;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6165180;_NO_APLICA_;1;_NO_APLICA_;6165180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CDHsKWoZW5w%3D;28;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";12160000;_NO_APLICA_;1;_NO_APLICA_;12160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j18r2%2FAWGn8%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";116065820;_NO_APLICA_;1;_NO_APLICA_;116065820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gn30VW7dIV4%3D;30;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";42000000;_NO_APLICA_;1;_NO_APLICA_;42000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qfDQ%2BmjJfpo%3D;31;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";4285200;_NO_APLICA_;1;_NO_APLICA_;4285200;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yRMx3SR%2BozU%3D;32;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";910200;_NO_APLICA_;1;_NO_APLICA_;910200;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J485J9RvlNI%3D;33;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";1419150;_NO_APLICA_;1;_NO_APLICA_;1419150;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2E6jcn0yBkw%3D;34;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso";22198480;_NO_APLICA_;1;_NO_APLICA_;22198480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s79eVGpQMO4%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQ2PMgoHjpE%3D;36;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";15200000;_NO_APLICA_;1;_NO_APLICA_;15200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eTdGEp6w1zo%3D;37;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmT72zHBkCY%3D;38;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";17400000;_NO_APLICA_;1;_NO_APLICA_;17400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZLbR1JRcHLg%3D;39;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";11600000;_NO_APLICA_;1;_NO_APLICA_;11600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cobGLzrCDEA%3D;40;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3hJgahDmZY%3D;41;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pLimkZTqzhk%3D;42;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sa5LIdq7LG4%3D;43;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nvvXGTz3j6E%3D;44;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";4089000;_NO_APLICA_;1;_NO_APLICA_;4089000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b7sSKFEFhGI%3D;45;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";2180800;_NO_APLICA_;1;_NO_APLICA_;2180800;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d1aSRKjx604%3D;46;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de marcos para puertas y ventanas";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAoDSVFUie0%3D;47;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4250000;_NO_APLICA_;1;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nVbNc1yFdVY%3D;48;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmontaje y/o Colocacion de puertas y ventanas";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CB1%2B3NAZ5EU%3D;49;72131601-010;Aberturas;Aberturas;960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CD%2FVRl6RgY%3D;50;72102602-010;"Colocacion de pasamano ";"Colocacion de pasamano ";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
epbAJOkNTbE%3D;51;72131601-014;Escalera;Escalera;5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SViJOnDsZ7Q%3D;52;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6600000;_NO_APLICA_;1;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbvf%2BOWrySc%3D;53;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JFyBa9vi0OQ%3D;54;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mlaXUcGTIUw%3D;55;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dabADYVLp8s%3D;56;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oyyY%2F7XU6z0%3D;57;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6MZHD%2BblgAg%3D;58;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2F6f%2FzkEH28%3D;59;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzRBbmgYRF8%3D;60;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ynaEAW7Glkc%3D;61;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4eV0wmOvVak%3D;62;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGB1nr8Frkg%3D;63;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nolR0BvJo1c%3D;64;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3750000;_NO_APLICA_;1;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3X0is3uoLvI%3D;65;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2CymCrAEI6M%3D;66;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";35100000;_NO_APLICA_;1;_NO_APLICA_;35100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KjR48zOFQ0c%3D;67;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
