id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5oUY0lKBVMc%3D;11;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1625000;_NO_APLICA_;1;_NO_APLICA_;1625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MKgV9AJlSHs%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";488000;_NO_APLICA_;1;_NO_APLICA_;488000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XeofTr61c7c%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3965000;_NO_APLICA_;1;_NO_APLICA_;3965000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JQ2fnWd%2Ftr0%3D;14;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EHjQOVz19A0%3D;15;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1277400;_NO_APLICA_;1;_NO_APLICA_;1277400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zWk7hSR%2FiWw%3D;16;72101601-002;"Montaje / Desmontaje de cielorraso";"Colocacion de cielorraso";3965000;_NO_APLICA_;1;_NO_APLICA_;3965000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fi4kjtDYKRw%3D;17;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2iaQYsB7Dmw%3D;18;72131601-010;Aberturas;Aberturas;5100000;_NO_APLICA_;1;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NxgWO3iKBwc%3D;19;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kXhkDrZvQBU%3D;20;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";488000;_NO_APLICA_;1;_NO_APLICA_;488000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sD7G2LK8wBA%3D;21;72131601-010;Aberturas;Aberturas;1275000;_NO_APLICA_;1;_NO_APLICA_;1275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4G%2BY1u3zLo%3D;22;72131601-010;Aberturas;Aberturas;1520000;_NO_APLICA_;1;_NO_APLICA_;1520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BN6Ss0bZaj0%3D;23;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";2112000;_NO_APLICA_;1;_NO_APLICA_;2112000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hoP73JaEZG8%3D;24;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas";190000;_NO_APLICA_;1;_NO_APLICA_;190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dMABBLbJBlc%3D;25;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";891000;_NO_APLICA_;1;_NO_APLICA_;891000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S2oZbWaRW68%3D;26;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";375000;_NO_APLICA_;1;_NO_APLICA_;375000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CBqzUqnFqvU%3D;27;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Desmontaje y/o Colocacion de mamparas";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FiU%2BHs0c%2BU%3D;28;72131601-013;"Limpieza de obra";"Limpieza de obra";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
