planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeda2be-eaaf-653e-9b14-3f50ea842e7a;1ef0c7a8-aa1d-657c-bd35-8b69b2985559;;_NO_APLICA_;_NO_APLICA_;441566;"Adquisición de Bebederos Eléctricos y Heladeras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-27 13:00:00";tradicional;160496660
1eedaea2-4151-6d58-9024-47290cc142b9;1ef02677-8220-6286-be2a-0944350f6ce1;;_NO_APLICA_;_NO_APLICA_;441685;"Ejecución de Obras Civiles para la Construcción de Edificio Corporativo y Depósito Regional San Juan Bautista, Misiones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-16 09:00:00";tradicional;2300000000
1eedb0ae-0d11-6b70-9805-276f35e20c7f;1ef397b7-9cdf-6c02-9fee-f1e3fc7c75a8;;_NO_APLICA_;_NO_APLICA_;441743;"Adquisición de Cartelería e Insumos Didácticos para la Reserva Natural Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;243456885
1eedb0bf-e6e7-6870-be5e-d364466ef211;;;_NO_APLICA_;_NO_APLICA_;441744;"Contratación de Servicios de Calibración de Equipos de Medición de Parámetros Ambientales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedba7d-4da7-6fb2-a646-379f88cd7717;1ef37df6-5f27-6412-b3d0-99dfdb63b75c;;_NO_APLICA_;_NO_APLICA_;441782;"Contratación de Servicios de Mantenimiento de Equipos de Laboratorio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;81600000
1eedbab8-ee17-6a48-853e-6db785e6911a;1ef14590-4d44-6358-9686-6b333270cbcf;;_NO_APLICA_;_NO_APLICA_;441789;"Contratación de Servicios de Análisis de Laboratorio para la Obtención de Nivel de PCB en Aceites Dielectico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;77000000;"Servicios Medioambientales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;500000000
1eedbb04-4248-6004-b995-57f16242fade;1eefe835-bd01-634e-a887-7f475d1aa669;;_NO_APLICA_;_NO_APLICA_;441796;"Ejecución de Obras Civiles para Construcción de Edificio Corporativo Regional Itapúa, Encarnación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-29 09:00:00";tradicional;13937545909
1eedbb44-2d41-61e8-8866-9fca16577b36;;;_NO_APLICA_;_NO_APLICA_;441807;"Adquisición de Insumos para Laboratorio de PCB";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedbbb0-3652-69fa-9c16-59d424f566df;1ef22c00-6f86-64c8-bff9-bbebbb4cb146;;_NO_APLICA_;_NO_APLICA_;441827;"Adquisición de Equipos para la Dirección de Gestión Ambiental y Reserva Natural Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;334404535
1eedbd38-2deb-6e04-a79f-c360a26c307a;;;_NO_APLICA_;_NO_APLICA_;441875;"Contratación de Agencias Publicitaria para difusión de información Institucional en medios de comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eedbf19-7523-691a-b497-d7eaa87a330c;1ef3321c-6bdc-6b06-b4e2-c9aded51b818;;_NO_APLICA_;_NO_APLICA_;441932;"Servicio de Diseño, Confección y Ploteado de Contenedores para Materiales Reciclables de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;120000000
1eedbf3c-caaf-685c-8ef3-5325dde0877b;1ef0328f-7f48-62ec-bf80-6147edd97113;;_NO_APLICA_;_NO_APLICA_;441934;"Adquisición de Hojas de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-10 10:30:00";tradicional;11592000
1eedc775-ee79-67a6-96e1-1bbdfc85bcc7;1ef0c7ce-76c8-6908-a24d-f39558726c5d;;_NO_APLICA_;_NO_APLICA_;441970;"Ejecución de Obras  para la Construcción y Adecuación de la Central Térmica de Bahía Negra y Plataformas Techadas para el Almacenamiento de Transformadores en Depósitos de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-26 09:00:00";tradicional;3080119673
1eedcadf-d1af-6694-8006-37a1c9398bd7;1ef2d6e5-eb07-638c-8821-19227b72123f;;_NO_APLICA_;_NO_APLICA_;442120;"Contratación de Servicios de Evaluación Intermedia Programa de Rehabilitación y Modernización de la Central Hidroeléctrica Acaray Préstamo BID 4690/OC-PR";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-11 10:00:00";tradicional;101318100
1eedd4ef-7ad2-6514-84aa-ff297a400bad;1eefce9a-c4e4-6598-bbb0-a326dbe9ca0b;1ef38757-1c63-6274-8e93-4db86999732d;_NO_APLICA_;_NO_APLICA_;442183;"Adquisición de Pendrives para el Almacenamiento Digital de Documentos Institucionales (Memoria Anual, Compilación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-30 10:30:00";tradicional;28075000
1eedd506-ee2b-6652-a9cb-277d2a9cc314;;;_NO_APLICA_;_NO_APLICA_;442186;"Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";115;APSC;"Almacén de productos, servicios estratégicos y commodities";PLAN;Planificada;2024-04-30;;tradicional;
1eedd521-4aaa-6b16-a824-f5e357cbbc91;;;_NO_APLICA_;_NO_APLICA_;442189;"Adquisición de Crucetas para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";115;APSC;"Almacén de productos, servicios estratégicos y commodities";PLAN;Planificada;2024-04-30;;tradicional;
1eedd539-a931-6a64-8d79-017f310900b8;;;_NO_APLICA_;_NO_APLICA_;442194;"Adquisición de Resmas de Papel con criterios de sustentabilidad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee08be-ae73-6316-9a77-dfaa6219e844;1ef21b0f-a928-6822-9db5-b5265e2fb648;;_NO_APLICA_;_NO_APLICA_;442815;"Servicio de Soporte y Mantenimiento del Sistema de Ambiente de Máxima Seguridad para DATA CENTER";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-27 09:00:00";tradicional;2024485200
1eee099d-2867-649a-9c30-298a216c61f6;1ef03213-86b7-689c-a63f-3de491949340;;_NO_APLICA_;_NO_APLICA_;442850;"Servicio de Enlace de Datos e Internet para Agencias Regionales y Área Metropolitana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-03 09:00:00";tradicional;3025340784
1eee142a-24b9-681a-aae5-23f31cee8fcf;;;_NO_APLICA_;_NO_APLICA_;442956;"Adquisición de Equipo de Medición de Sonido para Supervisión Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee1451-f41e-62fa-8a43-2100db9a60e2;;;_NO_APLICA_;_NO_APLICA_;442964;"Adquisición de Aplicativos Móviles y Plataforma de Virtualización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee2ec4-458c-65a6-b648-9dd6640a5409;;;_NO_APLICA_;_NO_APLICA_;443408;"Servicio de Reordenamiento y Modernización de los  Ascensores de la Casa de Máquinas de la Hidroeléctrica Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee522d-c479-6f58-a7a9-23c1eb5216f2;;;_NO_APLICA_;_NO_APLICA_;443567;"Mantenimiento y/o Reparación de Transportadores de Carga y Tracto Camiones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee5263-b837-6458-b68f-1f61fa169501;1ef2db4a-feaf-6fe2-bb05-2f6b905a6dc8;;_NO_APLICA_;_NO_APLICA_;443588;"Adquisición de Cubiertas, Cámaras, Protectores para Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;211900000
1eee528a-fb81-6e8a-8d51-adc48dccc1ee;;;_NO_APLICA_;_NO_APLICA_;443607;"Ejecución de Obras Civiles para la Construcción de Tinglado para Almacenamiento de Materiales en el Departamento de Equipos de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee5312-2d3b-6c28-bf11-8d24df5ab223;;;_NO_APLICA_;_NO_APLICA_;443663;"Adquisición de Bomba de Aceite del Tipo Tornillo del Regulador de Velocidad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee533d-f301-69aa-aa87-c19d3c513aa4;;;_NO_APLICA_;_NO_APLICA_;443681;"Adquisición de Herramientas para Líneas Vivas de Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee5480-3e09-6ae0-b7b7-65e5f5802dbb;;;_NO_APLICA_;_NO_APLICA_;443748;"Adquisición de Equipos e Instrumentos para Protección y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee54b6-7890-6188-bbc4-5bec14327fdc;1ef3984d-0137-6f84-86b5-95557f539938;;_NO_APLICA_;_NO_APLICA_;443761;"Adquisición de Tablero de Conmutación Motorizado de Fuente de SSAA para Tensión 380 VAC con entrada de 4 fuentes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;311294860
1eee550a-5432-6c4c-b2c9-57e11b831cc0;;;_NO_APLICA_;_NO_APLICA_;443771;"Adquisición de Calibrador de Presión y Temperatura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee550f-bab2-6788-884a-0d71a1182944;;;_NO_APLICA_;_NO_APLICA_;443774;"Adquisición de Equipos de Transporte para Generación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee555c-7b50-6e58-a464-1334a42084d5;;;_NO_APLICA_;_NO_APLICA_;443787;"Adquisición de Tracto Camión 4x2 o 4x4 con carga, para transporte de máquinas especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee5563-eb3a-6e10-b78c-67b261ed55d2;;;_NO_APLICA_;_NO_APLICA_;443789;"Adquisición de Patrón de Medición y Medidor de Calidad de Energía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee5580-eee2-624e-8724-2beaa8222a61;;;_NO_APLICA_;_NO_APLICA_;443796;"Adquisición de Telurometro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee5599-cc39-617a-820c-4beb80954ab5;;;_NO_APLICA_;_NO_APLICA_;443804;"Adquisición de Tractor Agrícola cabinado con pala frontal y rotativa de 150 HP 4x4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee559e-ed50-68ea-8634-aba3d9e7c347;;;_NO_APLICA_;_NO_APLICA_;443807;"Adquisición de Aspiradora Industrial para Aceite";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee55bf-b58b-6a06-bf7f-cdc247af4254;;;_NO_APLICA_;_NO_APLICA_;443816;"Adquisición de Topadora cabinado de 130HP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;22000000;"Maquinaria y Accesorios para Construccion y Edificacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee55ec-8213-6264-b6b7-39c3b92f0679;1ef19ffb-fffd-62b8-be9c-7118600e8c7d;;_NO_APLICA_;_NO_APLICA_;443821;"Adquisición de Hidroelevador";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;22000000;"Maquinaria y Accesorios para Construccion y Edificacion";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-18 09:00:00";tradicional;1179607842
1eee5606-2da9-62e0-b2c1-d5a8179a2f8a;;;_NO_APLICA_;_NO_APLICA_;443826;"Adquisición de Amperímetro, Multímetro Digital,  Medidor Multigas y Otros Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee562c-f341-6680-bb31-4b90344141a9;1ef2f136-25f9-6610-8955-f35fe1dd43ac;;_NO_APLICA_;_NO_APLICA_;443833;"Adquisición de Motosierras y Desmalezadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;27000000;"Herramientas y Maquinaria en General";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-26 10:48:00";tradicional;97755000
1eee5653-3cc1-63ca-8acd-c1cbed0c737b;;;_NO_APLICA_;_NO_APLICA_;443836;"Adquisición de Analizador de Vibración y Oscilación de Máquinas Eléctricas Rotativas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee7a08-347a-6d3c-b472-eb1be3bc9439;;;_NO_APLICA_;_NO_APLICA_;444845;"Servicio de Mantenimiento del Sistema de Detección y Extinción de Incendio - Edificio de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee7a36-1725-6e20-837f-2b6dcedd4426;;;_NO_APLICA_;_NO_APLICA_;444868;"Mantenimiento de Extintores Portátiles contra Incendio, de Polvo Químico Seco (PQS) y Gas Carbónico (CO2)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee7a53-3d23-6574-a2a1-d30d94592c06;1ef37b0c-8e53-6af2-838f-253ffbffc099;;_NO_APLICA_;_NO_APLICA_;444882;"Adquisiciones de Uniformes para Funcionarios del Área Gerencial Masculino y Femenino";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;53000000;"Ropas, Maletas y Productos de Aseo Personal";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-29 09:00:00";tradicional;916761600
1eee7a85-f5f7-6226-9cc9-a5fae821c2c3;1ef0e30e-dc7a-6ce6-b21b-f7ddbe3bc8bd;;_NO_APLICA_;_NO_APLICA_;444908;"Adquisición de Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-10 09:00:00";tradicional;149902742
