id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BljaCCnLjmNg3mM07iELNw%3D%3D;11;72102802-005;"Reparacion / Mantenimiento de baño";"Mamposteria de 0,15 visto a una cara";92573;_NO_APLICA_;35.600000000000;_NO_APLICA_;3295598.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8gyIw2q6b%2Fhg3mM07iELNw%3D%3D;12;72102802-005;"Reparacion / Mantenimiento de baño";"Envarillado bajo aberturas 2x8 hiladas 8(2 hiladas)";18667;_NO_APLICA_;4.500000000000;_NO_APLICA_;84001.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KaUS9kOS4a9g3mM07iELNw%3D%3D;13;72102802-005;"Reparacion / Mantenimiento de baño";"Techo de tejas y tejuelones s/ tirantes de H° A°";271667;_NO_APLICA_;17.000000000000;_NO_APLICA_;4618339;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aba6%2BnKJP9xg3mM07iELNw%3D%3D;14;72102802-005;"Reparacion / Mantenimiento de baño";"Revoque de paredes interior y exterior a una capa c/ hidrofugo (incluye mochetas en aberturas)";29667;_NO_APLICA_;75.000000000000;_NO_APLICA_;2225025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t3oO8Pj2yLRg3mM07iELNw%3D%3D;15;72102802-005;"Reparacion / Mantenimiento de baño";"Contrapiso de H° Cascotes";30667;_NO_APLICA_;16.600000000000;_NO_APLICA_;509072.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEt0seDvXk1g3mM07iELNw%3D%3D;16;72102802-005;"Reparacion / Mantenimiento de baño";"carpeta de nivelación";31000;_NO_APLICA_;16.600000000000;_NO_APLICA_;514600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uJl8egthuJBg3mM07iELNw%3D%3D;17;72102802-005;"Reparacion / Mantenimiento de baño";"Piso Ceramico";69000;_NO_APLICA_;16.600000000000;_NO_APLICA_;1145400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K3bLrVpT1B1g3mM07iELNw%3D%3D;18;72102802-005;"Reparacion / Mantenimiento de baño";"Guarda Obra de piso baldoson 0,40 cmt";107000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1498000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aNI1fUHgU0Zg3mM07iELNw%3D%3D;19;72102802-005;"Reparacion / Mantenimiento de baño";"Zocalo ceramico";80000;_NO_APLICA_;13.100000000000;_NO_APLICA_;1048000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BhdUd4tOtxtg3mM07iELNw%3D%3D;20;72102802-005;"Reparacion / Mantenimiento de baño";"Ventanas metalicas tipo balancin 0,60 x0,40";340000;_NO_APLICA_;2.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yS6VO%2FXYXHxg3mM07iELNw%3D%3D;21;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta metalica 0,70 x2,10";976167;_NO_APLICA_;2.000000000000;_NO_APLICA_;1952334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WOQF%2BVDnJ%2Bpg3mM07iELNw%3D%3D;22;72102802-005;"Reparacion / Mantenimiento de baño";"Puerta de madera tipo placa (vaiven) 0,60x1,50";570000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4b12kHHP7%2FRg3mM07iELNw%3D%3D;23;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de paredes al latex";23667;_NO_APLICA_;40.000000000000;_NO_APLICA_;946680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Y0QhSUEosxg3mM07iELNw%3D%3D;24;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de ladrillo  visto al latex ceramico";25493;_NO_APLICA_;17.230000000000;_NO_APLICA_;439244.39;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QT5UF8AnVkFg3mM07iELNw%3D%3D;25;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de abertura metalicas con pintura sintetica";26000;_NO_APLICA_;8.000000000000;_NO_APLICA_;208000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f1NpqUpOntlg3mM07iELNw%3D%3D;26;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura de canaletas y bajadas";72000;_NO_APLICA_;35.600000000000;_NO_APLICA_;2563200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Vi%2FtCv6tTxg3mM07iELNw%3D%3D;27;72102802-005;"Reparacion / Mantenimiento de baño";"Pintura  de techo al latex (tejuelon)";73000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1241000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2BSSuPZzqrZg3mM07iELNw%3D%3D;28;72102802-005;"Reparacion / Mantenimiento de baño";"Vidrios dodbles";140000;_NO_APLICA_;0.500000000000;_NO_APLICA_;70000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mWWnVQBz%2B8Fg3mM07iELNw%3D%3D;29;72102802-005;"Reparacion / Mantenimiento de baño";"Revestido de Azulejos";140000;_NO_APLICA_;23.500000000000;_NO_APLICA_;3290000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6TROJVpZNY9g3mM07iELNw%3D%3D;30;72102802-005;"Reparacion / Mantenimiento de baño";"Instalación Electrica en general";2700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v1CNysjMIxtg3mM07iELNw%3D%3D;31;72102802-005;"Reparacion / Mantenimiento de baño";"Artefactos electricos";2666667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2666667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CCNtpSxvyTpg3mM07iELNw%3D%3D;32;72102802-005;"Reparacion / Mantenimiento de baño";"Agua corriente  desagüe ";5466667;_NO_APLICA_;1.000000000000;_NO_APLICA_;5466667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PodVNoGiD5dg3mM07iELNw%3D%3D;33;72102802-005;"Reparacion / Mantenimiento de baño";"Camara septica 1,20 x2,00 ";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xPjA%2BJrTsZ5g3mM07iELNw%3D%3D;34;72102802-005;"Reparacion / Mantenimiento de baño";"Pozo absorvente";2304000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2304000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bcRQkElvHoRg3mM07iELNw%3D%3D;35;72102802-005;"Reparacion / Mantenimiento de baño";Espejo;1100000;_NO_APLICA_;0.400000000000;_NO_APLICA_;440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7jRo5UFBaipg3mM07iELNw%3D%3D;36;72102802-005;"Reparacion / Mantenimiento de baño";"Limpieza final";347333;_NO_APLICA_;1.000000000000;_NO_APLICA_;347333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
