slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
213938-venezia-sa-7;LP-12008-11-36493;"2011-10-17 16:19:15.823356";213938;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTON Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30092780;PYG;Guaraníes;1;"2011-10-17 16:19:16"
224137-venezia-sa-6;CD-12008-11-36649;"2011-10-19 10:45:30.824595";224137;"Adquisición de Productos y Elementos de Limpiezas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16800000;PYG;Guaraníes;;"2011-10-19 10:45:31"
215690-venezia-sa-15;CO-12010-11-38895;"2011-11-14 12:50:41.65834";215690;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8302500;PYG;Guaraníes;;"2011-11-14 12:50:42"
223883-venezia-sa-2;LP-12008-11-43775;"2011-12-15 08:56:41";223883;"ADQUISICION DE PAPEL TOALLAS Y OTROS DESCARTABLES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1149641568;PYG;Guaraníes;1;"2011-12-15 08:56:41"
215181-venezia-sa-11;LP-24001-12-47932;"2012-03-22 15:42:38";215181;"LPN 55/11 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410400000;PYG;Guaraníes;;"2012-01-05 08:30:01"
233336-venezia-sa-11;LP-28001-12-54115;"2012-07-05 15:14:34";233336;"ADQUISICION DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199409705;PYG;Guaraníes;;"2012-07-05 09:47:52"
236142-venezia-sa-2;CD-24003-12-59348;"2012-09-27 15:06:26.431083";236142;"PROVISIÓN DE INSUMOS HIGIÉNICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3720000;PYG;Guaraníes;;"2012-09-27 14:09:01"
258524-venezia-sa-19;LP-12008-13-76313;"2013-08-12 09:42:03.671291";258524;"LPN 04/2013 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144950000;PYG;Guaraníes;1;"2013-07-31 11:33:00"
276637-venezia-sa-7;LP-12008-14-94541;"2014-09-30 08:09:21.157255";276637;"ADQUISICION DE PAPELES VARIOS PARA DEPENDENCIAS DEL MSP y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293358800;PYG;Guaraníes;;"2014-09-04 17:52:05"
281533-venezia-sa-1;CO-28001-14-99771;"2014-12-09 14:45:31";281533;"Adquisición de insumos para aseo y limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135060000;PYG;Guaraníes;;"2014-11-18 17:43:06"
290578-venezia-sa-5;LP-28001-15-108375;"2015-06-30 17:26:15.620995";290578;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323859600;PYG;Guaraníes;;"2015-06-09 17:55:49"
278080-venezia-sa-7;CO-12008-16-122866;"2016-06-22 17:32:48.885";278080;"ADQUISICION DE PAPEL CON CRITERIOS SUSTENTABLES PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90608220;PYG;Guaraníes;;"2015-12-23 17:02:02"
312941-venezia-sa-3;LP-12008-16-134805;"2016-12-29 11:26:03.385";312941;"ADQUISICION DE PAPELES VARIOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23750100;PYG;Guaraníes;;"2016-12-21 17:47:27"
