slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
272812-adquisicion-productos-papel-regiones-sanitarias-1;272812;"ADQUISICION DE PRODUCTOS DE PAPEL PARA VARIAS REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-03-27 11:07:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;569497122
290578-adquisicion-papeles-utiles-oficina-1;290578;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-06-09 17:55:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1518349631
289137-adquisicion-productos-papel-carton-e-impresos-sus-diversas-formas-justicia-electoral-1;289137;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-06-26 13:19:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9210971700
289419-adquisicion-insumos-elementos-aseo-limpieza-1;289419;"Adquisición de insumos y elementos de aseo y limpieza ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2015-08-28 16:24:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277406600
290191-cd-n-35-2015-adquisicion-papeles-varios-institucion-1;290191;"CD N° 35/2015 ADQUISICION DE PAPELES VARIOS PARA LA INSTITUCION.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-09-29 17:28:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
293335-adquisicion-papel-carton-snna-segundo-llamado-1;293335;"Adquisición de Papel y Cartón para la SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2015-10-27 08:49:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;125377470
278080-adquisicion-papel-criterios-sustentables-dependencias-nivel-central-1;278080;"ADQUISICION DE PAPEL CON CRITERIOS SUSTENTABLES PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2015-12-23 17:02:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;266097645
300880-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;300880;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 19:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5475504000
313810-cd-n-16-16adquisicion-papel-higienico-1;313810;"CD N° 16/16ADQUISICION DE PAPEL HIGIENICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-07-08 14:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88749120
306518-adquisicion-papeles-utiles-oficina-plurianual-2016-2017-1;306518;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA - PLURIANUAL 2016-2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-07-26 17:16:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;873763496
292926-adquisicion-papeles-varios-dependencias-msp-bs-s2-1;292926;"ADQUISICION DE PAPELES VARIOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-10-12 14:43:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1372257948
316888-adquisicion-papeles-utiles-oficina-items-declarados-desiertos-1;316888;"ADQUISICION DE PAPELES Y UTILES DE OFICINA ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-12-15 09:41:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;593236060
312941-adquisicion-papeles-varios-dependencias-msp-bs-s2-1;312941;"ADQUISICION DE PAPELES VARIOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 17:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;701687455
324595-adquisicion-productos-papel-carton-e-impresos-criterios-sustentabilidad-justicia-ele-1;324595;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2017-08-25 16:17:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18108310000
331418-adquisicion-productos-papel-carton-municipalidad-asuncion-1;331418;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON PARA LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-07-30 12:28:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149998500
