id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vhAX0LLt6ws%3D;23;47121804-012;"Balde plastico con exprimidor de mopa";"Balde de mopa con exprimidor de mopa";50505;_NO_APLICA_;30.000000000000;_NO_APLICA_;1515150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Cóndor;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ogwU04sgeFM%3D;24;47131618-9998;"Mopa para piso con mango de metal";"Mopa para piso con mango de metal";50505;_NO_APLICA_;47.000000000000;_NO_APLICA_;2373735;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Cóndor;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pRxVY%2F7xL38%3D;25;47121801-001;Plumeros;"Plumero chico";18850;_NO_APLICA_;20.000000000000;_NO_APLICA_;377000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Columbina;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a5kB8ZoIV48%3D;26;47131502-005;Franela;"Franela comun";6253;_NO_APLICA_;250.000000000000;_NO_APLICA_;1563250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DR;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
FDI2wfIMtbs%3D;27;47131603-004;Alambrillo;Alambrillo;845;_NO_APLICA_;150.000000000000;_NO_APLICA_;126750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;DR;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
6YCFw7soz1I%3D;28;47131604-003;"Escoba larga para techo";"Escoba larga para techo";26000;_NO_APLICA_;10.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Columbina;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqHxR8IOKuw%3D;29;47131611-9998;"Palita de plástico - Mediana";"Palita de plástico mediana para basura";14820;_NO_APLICA_;50.000000000000;_NO_APLICA_;741000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Cóndor;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EgYgNKI2Yng%3D;30;12352104-015;"Alcohol 90%";"Alcohol rectificado por 1 litro";12740;_NO_APLICA_;500.000000000000;_NO_APLICA_;6370000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;Unidad;NG;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtVF8%2BHTAvs%3D;31;12352104-005;"Alcohol gel";"Alcohol en gel";10400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;10400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;Unidad;NG;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVsFT16F3kc%3D;32;12352104-005;"Alcohol gel";"Alcohol en gel";7540;_NO_APLICA_;1000.000000000000;_NO_APLICA_;7540000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;Unidad;NG;Paraguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
