id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkPmNQg54w1UBtauDG69Hc7o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002876;;2331400;2217119;PYG;Guaraníes;2018-09-04;111605
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkNTKi7cjG9QK9auDG69Hc7o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002877;;1500000;1426473;PYG;Guaraníes;2018-09-04;111605
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkOqeaa5rlHuiNauDG69Hc7o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002878;;1297000;1233423;PYG;Guaraníes;2018-09-04;111605
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkM0%2FbT70usmJdauDG69Hc7o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002880;;3877500;3687432;PYG;Guaraníes;2018-09-04;111605
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkNFtWqO%2BMfM1NauDG69Hc7o;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002881;;4122500;3920422;PYG;Guaraníes;2018-09-04;111605
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkP6Q7QcMXmMTsUKgPZ6D8qJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002886;;17697196;16829712;PYG;Guaraníes;2018-09-04;113554
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkPzcbuf4RJodHgt4MgdU6Gu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002851;;1000000;950981;PYG;Guaraníes;2018-08-02;97931
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkMs8ODAUbU26Hgt4MgdU6Gu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002852;;1400000;1331374;PYG;Guaraníes;2018-08-02;97931
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkPxNZCcvrB6vngt4MgdU6Gu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002853;;1961600;1865447;PYG;Guaraníes;2018-08-02;97931
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkN%2BnMyIemqmShlIAxQWXyR6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002856;;2014000;2006676;PYG;Guaraníes;2018-08-02;98377
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkO0CdNu1C1uOhSPBzQoUQZu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002822;;17712500;16844252;PYG;Guaraníes;2018-07-03;81278
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkMzKaRwza7o6RSPBzQoUQZu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002823;;14790000;14065021;PYG;Guaraníes;2018-07-03;81278
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkPBSiKoPYqsoBSPBzQoUQZu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002824;;1343200;1277358;PYG;Guaraníes;2018-07-03;81278
xcO93yh67AxbNjAG%2FSn2dpMvrCEM4fdY8xEMKcDB%2BkMplg8fetUWrRSPBzQoUQZu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";341409;"SERVICIO DE CATERING Y ALQUILER DE MENAJES";001-001-0002826;;1153600;1096898;PYG;Guaraníes;2018-07-03;81278
