id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QGZRExouey4%3D;14111601;"Papel, bolsas o cajas de regalo";"Papel, bolsas o cajas de regalo";500
eIw%2FjyECQUs%3D;60121123;"Papel contac";"Papel contac";290
j80jUVdZ%2FVg%3D;60121123;"Papel contac";"Papel contac";21
Oc%2BujqVDtgo%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";2000
INwgnHDFiL0%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";2000
d374b5cvI7s%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";2000
xz1tpFspJEw%3D;14111511;"Papel de hilo";"Papel de hilo";300
gFJKktyYeb0%3D;14111704;"Papel higienico";"Papel higienico";4450
jvTFR6t%2FdTA%3D;14111704;"Papel higienico";"Papel higienico";94
7h46AN2IvD0%3D;14111525;"Papel madera";"Papel madera";600
xs3fQV%2FsrLU%3D;14111508;"Papel para fax";"Papel para fax";20
nIKiLrb9ntI%3D;14111508;"Papel para fax";"Papel para fax";614
wIZ3zWxnX4E%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
oWWnQCdEPQc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
iuYUzPp5sak%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
X2wk2FOWBVw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
WoRxBohSefM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
lx%2FFGZMg2XE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";150
hNXPoVkBHDU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6700
nuC86XLxQvw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
VtsLsuc2gos%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
PTJODEnpD7Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
1RYesXPnb%2B8%3D;14111503;"Papel pergamino";"Papel pergamino";200
xuF26FKXwGw%3D;14111503;"Papel pergamino";"Papel pergamino";200
zK1kc%2Fxv%2B78%3D;44101716;Perforadoras;Perforadoras;10
DlK6XHLvaLo%3D;44101716;Perforadoras;Perforadoras;15
Dhubj%2BuWMTs%3D;44101716;Perforadoras;Perforadoras;6
uehyS1ArUro%3D;44121705;Portaminas;Portaminas;15
vO0jzYXHF%2BA%3D;44111509;"Porta objetos ";"Porta objetos ";72
S1YPXNVQvW0%3D;44111509;"Porta objetos ";"Porta objetos ";100
srvkbKCU2I0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
Ej%2Brs2VNsek%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
sZChSrXNSvc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
Zk296fCmENA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
3hwexN1R8Sg%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";24
Kjq5OUMswUA%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";24
aLbRZpI0XRk%3D;44121624;Regla;Regla;10
jZ3PP51IlSI%3D;44121624;Regla;Regla;500
3odsyq8Sd1g%3D;44121624;Regla;Regla;10
dCnbNdNZJV8%3D;44121619;Sacapuntas;Sacapuntas;10
Kb1GVtmh4Qg%3D;44121619;Sacapuntas;Sacapuntas;50
xmzMRWNjy1s%3D;44121619;Sacapuntas;Sacapuntas;300
MSO6CULRNTA%3D;44122008;"Separadores ";"Separadores ";5000
GJsOJBEEVJE%3D;44122008;"Separadores ";"Separadores ";1000
myUY56%2F80Vo%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";50
HcTcerr1H%2B4%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";50
ahOWBqfRpEM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
Wbaegsnb2cc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
np0G2BcHwHY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2000
SsgsICThqq0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
XDZgTeNH3QQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5000
PIgA3KUsjHk%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
CuZl4Dm%2FN3k%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";7000
is98r5%2F%2FOC0%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5000
bwsxDsMk1hM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";10000
27j3lI81SZg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
Wz3OF%2BtFxb8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
8Uzs802Kcbc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";3000
f5rxfpQ5j2M%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
nxmSZ%2BMVaRg%3D;44121506;"Sobres estandar";"Sobres estandar";1500
KqtOnAQK4Ec%3D;44121506;"Sobres estandar";"Sobres estandar";1500
jZG%2FqS3hwaQ%3D;44121506;"Sobres estandar";"Sobres estandar";1500
jAbIoW5x4Fs%3D;44121506;"Sobres estandar";"Sobres estandar";1500
Go7PT3Cq60g%3D;44121506;"Sobres estandar";"Sobres estandar";1500
KA5YaeJFLwQ%3D;44121506;"Sobres estandar";"Sobres estandar";200
S%2Flqu1DV%2B4Q%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";100
dayMqEtaUfw%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";3500
9HkM2GgZK38%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";5000
Dek7bigi0Lg%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";1500
%2FD9e2IiLmgk%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";5000
giqy0MXArXQ%3D;44121618;Tijeras;Tijeras;15
V4cHTwjcqAo%3D;44121618;Tijeras;Tijeras;130
OmJpjEUkL30%3D;44121618;Tijeras;Tijeras;300
R9cCfwkbneI%3D;44121902;"Tinta ";"Tinta ";58
TVtplUCs4oU%3D;44121902;"Tinta ";"Tinta ";50
UGzGM8k%2BACc%3D;44121902;"Tinta ";"Tinta ";130
9p4nJHxyqyQ%3D;44121902;"Tinta ";"Tinta ";30
t0fyPJSZQFw%3D;44121902;"Tinta ";"Tinta ";100
Dh32hXa8Apk%3D;44121902;"Tinta ";"Tinta ";50
tNvsH1%2BfCe8%3D;14111703;"Toallas de papel";"Toallas de papel";100
IFjo2Zo0n5Y%3D;14111703;"Toallas de papel";"Toallas de papel";6500
zm6Xod8Sxzg%3D;44103103;Toner;Toner;54
hKPeB1dI9H0%3D;44103103;Toner;Toner;32
eRtIC%2FDMDdM%3D;44103103;Toner;Toner;100
2J8gmraMWAU%3D;44103103;Toner;Toner;5
cUCkVcs%2F0qQ%3D;44103103;Toner;Toner;2
x8Y4lFyIubs%3D;44103103;Toner;Toner;35
h8ZnT%2FBUiNw%3D;44103103;Toner;Toner;20
lqx40jUe5JA%3D;44103103;Toner;Toner;5
zpivy%2Bp%2Fccw%3D;44103103;Toner;Toner;2
PGy1%2FpFKHXg%3D;44103103;Toner;Toner;10
a5Qm9nCdsmw%3D;44103103;Toner;Toner;2
G7SXEAB%2F%2F2o%3D;44103103;Toner;Toner;2
DibL%2BBLV%2BMI%3D;44103103;Toner;Toner;8
kj9feq38Y5E%3D;44103103;Toner;Toner;2
DChse9YvM1g%3D;44103103;Toner;Toner;45
ip5nnmOVJFs%3D;44103103;Toner;Toner;2
SU%2BBBtUYMgw%3D;44103103;Toner;Toner;2
imsTRHUBtbI%3D;48101903;"Vasos de servicio";"Vasos de servicio";5000
UBvqFwE%2FnOk%3D;48101903;"Vasos de servicio";"Vasos de servicio";5000
%2BYUifdxqslo%3D;48101903;"Vasos de servicio";"Vasos de servicio";500
