id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TDRBpai4DKJg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Muro de Nivelación de 0,30 armada (altura 0,40 mts.)";177000;_NO_APLICA_;56.400000000000;_NO_APLICA_;9982800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2xnqUqnblJg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosón de cemento 30x30";83000;_NO_APLICA_;42.300000000000;_NO_APLICA_;3510900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5780HGgSe%2Btg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoque de muro a dos caras con hidrófugos";30000;_NO_APLICA_;112.800000000000;_NO_APLICA_;3384000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j6YsoMTkFnFg3mM07iELNw%3D%3D;14;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica monofásica en general para lumínica (incluye cableado, accesorios y sistema de fotocélula)";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0LqI0x%2BLIyFg3mM07iELNw%3D%3D;15;72131601-001;"Construccion e instalaciones electricas";"Luminaria con columna circular y farol (incluye basamento y colocación)";2300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;9200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Q9f8NlLqlNg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"Pintura al látex acrílico de muros";23000;_NO_APLICA_;112.800000000000;_NO_APLICA_;2594400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
weBM9Y7zaENg3mM07iELNw%3D%3D;17;72131601-013;"Limpieza de obra";"Limpieza final de Obra y retiro de escombros";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6c5Rel0GLVpg3mM07iELNw%3D%3D;18;82101502-007;"Cartel con impresion";"Cartel de Obra";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DXEZYkl9kthg3mM07iELNw%3D%3D;19;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";1000;_NO_APLICA_;1008.000000000000;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
31s6YXFuCRtg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Movimiento de suelo para colocación de Tubos";30000;_NO_APLICA_;336.000000000000;_NO_APLICA_;10080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hi4CYRFYU6Ng3mM07iELNw%3D%3D;21;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de Tubos de H° pre-fabricado de Ø 100";800000;_NO_APLICA_;170.000000000000;_NO_APLICA_;136000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k1vAwKCs7Clg3mM07iELNw%3D%3D;22;72131601-002;"Preparacion de obra";"Relleno de terreno a trabajar";60000;_NO_APLICA_;210.000000000000;_NO_APLICA_;12600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uhKeWibg03pg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";2600;_NO_APLICA_;1008.000000000000;_NO_APLICA_;2620800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9d3eeTDsWpg3mM07iELNw%3D%3D;24;72131601-002;"Preparacion de obra";"Compactación de suelo";2900;_NO_APLICA_;1008.000000000000;_NO_APLICA_;2923200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bjvQl08s87Vg3mM07iELNw%3D%3D;25;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta, ancho 0,40 mts.";135000;_NO_APLICA_;168.000000000000;_NO_APLICA_;22680000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qFcJPStqmshg3mM07iELNw%3D%3D;26;72131601-004;"Colocacion de hormigon armado";"Provision y Colocacion de Cordon de H°";35000;_NO_APLICA_;168.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sQbF2hsHgoFg3mM07iELNw%3D%3D;27;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";78500;_NO_APLICA_;940.800000000000;_NO_APLICA_;73852800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kalt0qPclttg3mM07iELNw%3D%3D;28;72131701-002;"Construcción de empedrado";"Compactación de pavimento";3600;_NO_APLICA_;940.800000000000;_NO_APLICA_;3386880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iNHmxkT4R9pg3mM07iELNw%3D%3D;29;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";12000;_NO_APLICA_;940.800000000000;_NO_APLICA_;11289600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Suu8ZcEbqKFg3mM07iELNw%3D%3D;30;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1500;_NO_APLICA_;1008.000000000000;_NO_APLICA_;1512000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DJCcJOP6MG9g3mM07iELNw%3D%3D;31;82101502-007;"Cartel con impresion";"Cartel de Obra";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drESM%2BeMutVg3mM07iELNw%3D%3D;32;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";1000;_NO_APLICA_;862.500000000000;_NO_APLICA_;862500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bf7UNBeypk5g3mM07iELNw%3D%3D;33;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";2600;_NO_APLICA_;862.500000000000;_NO_APLICA_;2242500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Egf9HFv7P1g3mM07iELNw%3D%3D;34;72131601-002;"Preparacion de obra";"Compactación de suelo";2900;_NO_APLICA_;862.500000000000;_NO_APLICA_;2501250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vJfOn6rPo7xg3mM07iELNw%3D%3D;35;72102304-007;"Construccion de desague cloacal";"Boca de acceso de agua para desague en canalización";985000;_NO_APLICA_;1.000000000000;_NO_APLICA_;985000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cjsp2MtisTBg3mM07iELNw%3D%3D;36;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";140000;_NO_APLICA_;276.000000000000;_NO_APLICA_;38640000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AAijixbxTqBg3mM07iELNw%3D%3D;37;72131601-004;"Colocacion de hormigon armado";"Provision y Colocacion de Cordon de H°";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lB9xHHjOKKxg3mM07iELNw%3D%3D;38;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";78500;_NO_APLICA_;734.500000000000;_NO_APLICA_;57658250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVQBGTXilHxg3mM07iELNw%3D%3D;39;72131701-002;"Construcción de empedrado";"Compactación de pavimento";3600;_NO_APLICA_;734.500000000000;_NO_APLICA_;2644200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcsj7r8GLABg3mM07iELNw%3D%3D;40;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";12000;_NO_APLICA_;734.500000000000;_NO_APLICA_;8814000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXMjYqYkd4lg3mM07iELNw%3D%3D;41;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1500;_NO_APLICA_;862.500000000000;_NO_APLICA_;1293750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
