id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6yR2d1ILbuJg3mM07iELNw%3D%3D;11;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE CIST.";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rlLBaz4cjn5g3mM07iELNw%3D%3D;12;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGJawloRkYZg3mM07iELNw%3D%3D;13;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rIcGOPShDoVg3mM07iELNw%3D%3D;14;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YT%2BkmDrFk8Rg3mM07iELNw%3D%3D;15;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hkT4GaeboRBg3mM07iELNw%3D%3D;16;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA ASF.";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgPdoKb7wJxg3mM07iELNw%3D%3D;17;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA COMB.";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xltbJnmM59Zg3mM07iELNw%3D%3D;18;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ek7hvHysRxhg3mM07iELNw%3D%3D;19;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7L09o%2BPETftg3mM07iELNw%3D%3D;20;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sqX0DASEmL5g3mM07iELNw%3D%3D;21;84131503-001;"Seguro de vehiculos";"CAMIONETA PICK-UP";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCyRxEdq71Zg3mM07iELNw%3D%3D;22;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XpkfPD1fEnFg3mM07iELNw%3D%3D;23;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vG21lND5%2BlZg3mM07iELNw%3D%3D;24;84131503-001;"Seguro de vehiculos";"CAMIONETA RURAL";618385;_NO_APLICA_;1.000000000000;_NO_APLICA_;618385;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
88XwwYCadtxg3mM07iELNw%3D%3D;25;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KlXUzdAjrEhg3mM07iELNw%3D%3D;26;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tiIaePrCyP1g3mM07iELNw%3D%3D;27;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0cR43Fm5qNBg3mM07iELNw%3D%3D;28;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p3wHVRNSv1Jg3mM07iELNw%3D%3D;29;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dZn2%2BdPMx11g3mM07iELNw%3D%3D;30;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HKUeQ%2B8BGxxg3mM07iELNw%3D%3D;31;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f1jqDvXIQL5g3mM07iELNw%3D%3D;32;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8u7e%2BPSUItlg3mM07iELNw%3D%3D;33;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fUvvSOPsxDVg3mM07iELNw%3D%3D;34;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA AGUA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gorqGegp7Jpg3mM07iELNw%3D%3D;35;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gqsruj5rgjpg3mM07iELNw%3D%3D;36;84131503-001;"Seguro de vehiculos";"CAMION CIST. COMBUST.";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P4RPTOt6rXlg3mM07iELNw%3D%3D;37;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYpJNfm9pYZg3mM07iELNw%3D%3D;38;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ifV8559671lg3mM07iELNw%3D%3D;39;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4zPz6tiDPW9g3mM07iELNw%3D%3D;40;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lgbtj0jsWTtg3mM07iELNw%3D%3D;41;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pOI%2FSzrGD25g3mM07iELNw%3D%3D;42;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B1NtakK0t5Bg3mM07iELNw%3D%3D;43;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CDt8y8JV5gFg3mM07iELNw%3D%3D;44;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iqWjqP9cZh9g3mM07iELNw%3D%3D;45;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QutmJhbA9elg3mM07iELNw%3D%3D;46;84131503-001;"Seguro de vehiculos";"TRACTO CAMION";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BzS4ltV0YQNg3mM07iELNw%3D%3D;47;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1uhmJvwoUD9g3mM07iELNw%3D%3D;48;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h65upFHhOIFg3mM07iELNw%3D%3D;49;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIFLidfcf%2FBg3mM07iELNw%3D%3D;50;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JCMJqsp%2FEUFg3mM07iELNw%3D%3D;51;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4RuDNuTW3UVg3mM07iELNw%3D%3D;52;84131503-001;"Seguro de vehiculos";"CAMION TALLER";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DNdTtfdhgOpg3mM07iELNw%3D%3D;53;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SOItxlLjP9Fg3mM07iELNw%3D%3D;54;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q1fvOqQV2fVg3mM07iELNw%3D%3D;55;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8wPaHfcTN%2Bdg3mM07iELNw%3D%3D;56;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J8mvTpNZT6hg3mM07iELNw%3D%3D;57;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1CbUttrMWxg3mM07iELNw%3D%3D;58;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EGqlBXrljqBg3mM07iELNw%3D%3D;59;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rpJkkpUscM5g3mM07iELNw%3D%3D;60;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EABKhuGu3v9g3mM07iELNw%3D%3D;61;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QR2LSf7CrJZg3mM07iELNw%3D%3D;62;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lXe3XUiQSNFg3mM07iELNw%3D%3D;63;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2KOOZBJi%2FBhg3mM07iELNw%3D%3D;64;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AcW%2BBMCBiXVg3mM07iELNw%3D%3D;65;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uNv3dfMeCbxg3mM07iELNw%3D%3D;66;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Neti1xYWVftg3mM07iELNw%3D%3D;67;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c20e1aoVXVhg3mM07iELNw%3D%3D;68;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvRNRo4Z50lg3mM07iELNw%3D%3D;69;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eiTZK%2FV4HXRg3mM07iELNw%3D%3D;70;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4kyEYb%2Fipulg3mM07iELNw%3D%3D;71;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uO8wpky%2BTiBg3mM07iELNw%3D%3D;72;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KjzZ8uvafk9g3mM07iELNw%3D%3D;73;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2FUqIemeiRdg3mM07iELNw%3D%3D;74;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xuJi5XiVPtFg3mM07iELNw%3D%3D;75;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JlTYXvAT%2FgVg3mM07iELNw%3D%3D;76;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2oro069UbdJg3mM07iELNw%3D%3D;77;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0RNaDGweXj1g3mM07iELNw%3D%3D;78;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9yFiZGLchDdg3mM07iELNw%3D%3D;79;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08SgNKBCnS5g3mM07iELNw%3D%3D;80;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
reoStkiplhlg3mM07iELNw%3D%3D;81;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BLaPlbS4btdg3mM07iELNw%3D%3D;82;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MJDdetzugD5g3mM07iELNw%3D%3D;83;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xz2HY68hIf1g3mM07iELNw%3D%3D;84;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zTgDYMxBJUJg3mM07iELNw%3D%3D;85;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3TwLzTIUY0Rg3mM07iELNw%3D%3D;86;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J8Es764%2BVMZg3mM07iELNw%3D%3D;87;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";951362;_NO_APLICA_;1.000000000000;_NO_APLICA_;951362;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
