id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kykhbWNbM65g3mM07iELNw%3D%3D;11;84131501-002;"Seguro contra incendio ";"Sección Paso Barreto";15862531;_NO_APLICA_;1.000000000000;_NO_APLICA_;15862531;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pK6orAn1WJFg3mM07iELNw%3D%3D;12;84131501-002;"Seguro contra incendio ";"Distrito N°2: San Pedro";51369802;_NO_APLICA_;1.000000000000;_NO_APLICA_;51369802;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
neQhOf6xMOpg3mM07iELNw%3D%3D;13;84131501-002;"Seguro contra incendio ";"Sección Chore";17854251;_NO_APLICA_;1.000000000000;_NO_APLICA_;17854251;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j1K5OAT%2FSgRg3mM07iELNw%3D%3D;14;84131501-002;"Seguro contra incendio ";"Sección Santa Rosa";34548558;_NO_APLICA_;1.000000000000;_NO_APLICA_;34548558;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gwnl%2FbCo3Oxg3mM07iELNw%3D%3D;15;84131501-002;"Seguro contra incendio ";"Sección Itacurubí del Rosario";19698074;_NO_APLICA_;1.000000000000;_NO_APLICA_;19698074;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbtIv1yM3txg3mM07iELNw%3D%3D;16;84131501-002;"Seguro contra incendio ";"Sección Capiibary";27504197;_NO_APLICA_;1.000000000000;_NO_APLICA_;27504197;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ydNp8KKKA0Jg3mM07iELNw%3D%3D;17;84131501-002;"Seguro contra incendio ";"Distrito N°3: Cordillera";77421085;_NO_APLICA_;1.000000000000;_NO_APLICA_;77421085;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TCcP8R3elblg3mM07iELNw%3D%3D;18;84131501-002;"Seguro contra incendio ";"Distrito N°4: Guairá";14947656;_NO_APLICA_;1.000000000000;_NO_APLICA_;14947656;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6moQq%2By0VrJg3mM07iELNw%3D%3D;19;84131501-002;"Seguro contra incendio ";"Distrito N°5: Caaguazú";24749032;_NO_APLICA_;1.000000000000;_NO_APLICA_;24749032;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3HmE1nezNANg3mM07iELNw%3D%3D;20;84131501-002;"Seguro contra incendio ";"Distrito N°6: Caazapá";6831187;_NO_APLICA_;1.000000000000;_NO_APLICA_;6831187;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWRpVGHw%2Fj9g3mM07iELNw%3D%3D;21;84131501-002;"Seguro contra incendio ";"Distrito N°7: Itapúa";40598285;_NO_APLICA_;1.000000000000;_NO_APLICA_;40598285;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D7BLef0Msadg3mM07iELNw%3D%3D;22;84131501-002;"Seguro contra incendio ";"Sección Puerto López";9557941;_NO_APLICA_;1.000000000000;_NO_APLICA_;9557941;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PSrxo6eUTYBg3mM07iELNw%3D%3D;23;84131501-002;"Seguro contra incendio ";"Sección Trinidad";31162061;_NO_APLICA_;1.000000000000;_NO_APLICA_;31162061;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r3NASvFf9j1g3mM07iELNw%3D%3D;24;84131501-002;"Seguro contra incendio ";"Sección La Paz";178544138;_NO_APLICA_;1.000000000000;_NO_APLICA_;178544138;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HmNgwvlbafFg3mM07iELNw%3D%3D;25;84131501-002;"Seguro contra incendio ";"Distrito N°8: Misiones";17161250;_NO_APLICA_;1.000000000000;_NO_APLICA_;17161250;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oh8h4mG3I3pg3mM07iELNw%3D%3D;26;84131501-002;"Seguro contra incendio ";"Distrito N°9: Paraguari";29006190;_NO_APLICA_;1.000000000000;_NO_APLICA_;29006190;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FKHsW10Xxopg3mM07iELNw%3D%3D;27;84131501-002;"Seguro contra incendio ";"Distrito N°10: Alto Paraná";9325547;_NO_APLICA_;1.000000000000;_NO_APLICA_;9325547;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nQwAlFrhxZpg3mM07iELNw%3D%3D;28;84131501-002;"Seguro contra incendio ";"Distrito N°11: Central";64782080;_NO_APLICA_;1.000000000000;_NO_APLICA_;64782080;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6U2DWWbok7hg3mM07iELNw%3D%3D;29;84131501-002;"Seguro contra incendio ";"Planta Asfáltica Itauguá";41815723;_NO_APLICA_;1.000000000000;_NO_APLICA_;41815723;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mo7tN%2Fxx9iRg3mM07iELNw%3D%3D;30;84131501-002;"Seguro contra incendio ";"Distrito N°12: Ñeembucú";37901422;_NO_APLICA_;1.000000000000;_NO_APLICA_;37901422;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nWSyFrU3yOlg3mM07iELNw%3D%3D;31;84131501-002;"Seguro contra incendio ";"Distrito N°13: Amambay";51079381;_NO_APLICA_;1.000000000000;_NO_APLICA_;51079381;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xX86YnzDzUZg3mM07iELNw%3D%3D;32;84131501-002;"Seguro contra incendio ";"Distrito N°14: Canindeyú";4866200;_NO_APLICA_;1.000000000000;_NO_APLICA_;4866200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vKyM8Fp8M6Rg3mM07iELNw%3D%3D;33;84131501-002;"Seguro contra incendio ";"Cantera Cerro Verde";53986278;_NO_APLICA_;1.000000000000;_NO_APLICA_;53986278;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SmE%2FmgmE7cRg3mM07iELNw%3D%3D;34;84131501-002;"Seguro contra incendio ";"Distrito N°15: Presidente Hayes";13727717;_NO_APLICA_;1.000000000000;_NO_APLICA_;13727717;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ji69A4oLYK1g3mM07iELNw%3D%3D;35;84131501-002;"Seguro contra incendio ";"Distrito N°16: Alto Paraguay";9300232;_NO_APLICA_;1.000000000000;_NO_APLICA_;9300232;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0kEOUpftOllg3mM07iELNw%3D%3D;36;84131501-002;"Seguro contra incendio ";"Distrito N°17: Boquerón";43945712;_NO_APLICA_;1.000000000000;_NO_APLICA_;43945712;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0w0cQvuTJJRg3mM07iELNw%3D%3D;37;84131501-002;"Seguro contra incendio ";"Bascula Yby Yau";15034184;_NO_APLICA_;1.000000000000;_NO_APLICA_;15034184;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p1kJrFURTfJg3mM07iELNw%3D%3D;38;84131501-002;"Seguro contra incendio ";"Bascula Santa Rosa";15034184;_NO_APLICA_;1.000000000000;_NO_APLICA_;15034184;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rzyGcPXMhUtg3mM07iELNw%3D%3D;39;84131501-002;"Seguro contra incendio ";"Bascula Mbutuy";15034184;_NO_APLICA_;1.000000000000;_NO_APLICA_;15034184;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5KsUJ0xaOmBg3mM07iELNw%3D%3D;40;84131501-002;"Seguro contra incendio ";"Bascula Yuty";44882090;_NO_APLICA_;1.000000000000;_NO_APLICA_;44882090;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0ZgC1%2Bg7XBg3mM07iELNw%3D%3D;41;84131501-002;"Seguro contra incendio ";"Bascula Bella Vista Sur";15034184;_NO_APLICA_;1.000000000000;_NO_APLICA_;15034184;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AmVgNIztjG1g3mM07iELNw%3D%3D;42;84131501-002;"Seguro contra incendio ";"Bascula Minga Guazu";44882090;_NO_APLICA_;1.000000000000;_NO_APLICA_;44882090;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vPnFv%2FwrjgNg3mM07iELNw%3D%3D;43;84131501-002;"Seguro contra incendio ";"Bascula Cerrito";12765942;_NO_APLICA_;1.000000000000;_NO_APLICA_;12765942;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MK6eMe2o9%2B5g3mM07iELNw%3D%3D;44;84131501-002;"Seguro contra incendio ";"Bascula Remancito";12765942;_NO_APLICA_;1.000000000000;_NO_APLICA_;12765942;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Sscn8ymW7Rg3mM07iELNw%3D%3D;45;84131501-002;"Seguro contra incendio ";"Bascula Emboscada";22434645;_NO_APLICA_;1.000000000000;_NO_APLICA_;22434645;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vy8xqyc8c%2F1g3mM07iELNw%3D%3D;46;84131501-002;"Seguro contra incendio ";"Bascula Guajaivi";12765942;_NO_APLICA_;1.000000000000;_NO_APLICA_;12765942;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T651AilYOc1g3mM07iELNw%3D%3D;47;84131501-002;"Seguro contra incendio ";"Bascula Villa del Rosario";17645757;_NO_APLICA_;1.000000000000;_NO_APLICA_;17645757;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bzw7g%2FN18Ylg3mM07iELNw%3D%3D;48;84131501-002;"Seguro contra incendio ";"Bascula Caaguazu";22441045;_NO_APLICA_;1.000000000000;_NO_APLICA_;22441045;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nIbvTeNrEldg3mM07iELNw%3D%3D;49;84131501-002;"Seguro contra incendio ";"Bascula Hernandarias";17645757;_NO_APLICA_;1.000000000000;_NO_APLICA_;17645757;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cIHGU%2Bf9lKVg3mM07iELNw%3D%3D;50;84131501-002;"Seguro contra incendio ";"Equipos de Pesaje Moviles";7842558;_NO_APLICA_;1.000000000000;_NO_APLICA_;7842558;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
didnNGtcdSJg3mM07iELNw%3D%3D;51;84131501-002;"Seguro contra incendio ";"Equipos del CCO (Oficina Central)";7842558;_NO_APLICA_;1.000000000000;_NO_APLICA_;7842558;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
75Hlo7HTVeVg3mM07iELNw%3D%3D;52;84131501-002;"Seguro contra incendio ";"CNEL. BOGADO";41478419;_NO_APLICA_;1.000000000000;_NO_APLICA_;41478419;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aJxLZ8E8veBg3mM07iELNw%3D%3D;53;84131501-002;"Seguro contra incendio ";CAAPUCU;41478419;_NO_APLICA_;1.000000000000;_NO_APLICA_;41478419;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D4tJU9rYjDtg3mM07iELNw%3D%3D;54;84131501-002;"Seguro contra incendio ";"RIO VERDE";41478419;_NO_APLICA_;1.000000000000;_NO_APLICA_;41478419;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5RvlADIggRg3mM07iELNw%3D%3D;55;84131501-002;"Seguro contra incendio ";TRINIDAD;41478419;_NO_APLICA_;1.000000000000;_NO_APLICA_;41478419;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oDPgrrufY85g3mM07iELNw%3D%3D;56;84131501-002;"Seguro contra incendio ";ITA;49286122;_NO_APLICA_;1.000000000000;_NO_APLICA_;49286122;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0pcomyGDrUBg3mM07iELNw%3D%3D;57;84131501-002;"Seguro contra incendio ";REMANSO;49285642;_NO_APLICA_;1.000000000000;_NO_APLICA_;49285642;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
st%2BVsAVViDVg3mM07iELNw%3D%3D;58;84131501-002;"Seguro contra incendio ";EMBOSCADA;41478419;_NO_APLICA_;1.000000000000;_NO_APLICA_;41478419;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fSjNAGpj5GVg3mM07iELNw%3D%3D;59;84131501-002;"Seguro contra incendio ";GUAYAIVI;41478419;_NO_APLICA_;1.000000000000;_NO_APLICA_;41478419;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8eyEq6Sh0ixg3mM07iELNw%3D%3D;60;84131501-002;"Seguro contra incendio ";"POZO COLORADO";3311302;_NO_APLICA_;1.000000000000;_NO_APLICA_;3311302;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cl0q8Bfs%2FbJg3mM07iELNw%3D%3D;61;84131501-002;"Seguro contra incendio ";TACUARA;4531256;_NO_APLICA_;1.000000000000;_NO_APLICA_;4531256;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2FLHB4IKxlRg3mM07iELNw%3D%3D;62;84131501-002;"Seguro contra incendio ";HORQUETA;4966954;_NO_APLICA_;1.000000000000;_NO_APLICA_;4966954;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KLwUJEwP6%2Bdg3mM07iELNw%3D%3D;63;84131501-002;"Seguro contra incendio ";IRUÑA;4531256;_NO_APLICA_;1.000000000000;_NO_APLICA_;4531256;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Vg5cjDE9Llg3mM07iELNw%3D%3D;64;84131501-002;"Seguro contra incendio ";"25 DICIEMBRE";12635232;_NO_APLICA_;1.000000000000;_NO_APLICA_;12635232;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBaQsvkECClg3mM07iELNw%3D%3D;65;84131501-002;"Seguro contra incendio ";"LUQUE  SAN BERNARDINO";92130531;_NO_APLICA_;1.000000000000;_NO_APLICA_;92130531;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A4uV0yAhBvFg3mM07iELNw%3D%3D;66;84131501-002;"Seguro contra incendio ";TACUARA;60074155;_NO_APLICA_;1.000000000000;_NO_APLICA_;60074155;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u15NxG%2FS7qpg3mM07iELNw%3D%3D;67;84131501-002;"Seguro contra incendio ";"Surtidor electrónico digital tipo doble -Tanque subterraneo ecologico de 30.000 lts. Compartido 15/15";4293147;_NO_APLICA_;1.000000000000;_NO_APLICA_;4293147;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
26C0Gi54ozZg3mM07iELNw%3D%3D;68;84131501-002;"Seguro contra incendio ";"2 Surtidor electrónico digital tipo doble -2 Tanques subterraneo ecologico de 15.000 lts. c/u y 2 tanques subterraneos ecologicos de 20.000  lts c/u.";8586294;_NO_APLICA_;1.000000000000;_NO_APLICA_;8586294;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QeK0eAgjvpRg3mM07iELNw%3D%3D;69;84131501-002;"Seguro contra incendio ";"7 Surtidor electrónico digital tipo doble -2 Tanques subterraneo  de 30.000 lts. c/u, 2 Tanques subterraneo  de 20.000 lts. c/u y 1 Tanque subterraneo  de 13.000 lts.";8586294;_NO_APLICA_;1.000000000000;_NO_APLICA_;8586294;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fufbsxb%2Be4Ng3mM07iELNw%3D%3D;70;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
89H0hhHsjd9g3mM07iELNw%3D%3D;71;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con tanque de 30.000 lts.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxgpNYl3H6Zg3mM07iELNw%3D%3D;72;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pDr9T6gfOTlg3mM07iELNw%3D%3D;73;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.200 y 12.500 lts. c/u.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jc48jOM4iGtg3mM07iELNw%3D%3D;74;84131501-002;"Seguro contra incendio ";"Tanques de 13,500";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cxd1FU6xjqpg3mM07iELNw%3D%3D;75;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cL%2BJqDKzK99g3mM07iELNw%3D%3D;76;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2BtnTYVUh0Bg3mM07iELNw%3D%3D;77;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 11,200 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A09mtt5Y1O1g3mM07iELNw%3D%3D;78;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ppeb%2BmbJ9lJg3mM07iELNw%3D%3D;79;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l8xvahJj6Ptg3mM07iELNw%3D%3D;80;84131501-002;"Seguro contra incendio ";"Tanque de Combustible de 10,000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q3Zgus2cTXJg3mM07iELNw%3D%3D;81;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con un tanque de 24000 lts.";1287944;_NO_APLICA_;1.000000000000;_NO_APLICA_;1287944;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TsLITaFkADdg3mM07iELNw%3D%3D;82;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos Tanques de 13.000 lts. c/u.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p4WkyflOpClg3mM07iELNw%3D%3D;83;84131501-002;"Seguro contra incendio ";"Surtidor de Combustible con dos tanques de 13000 lts.";2575888;_NO_APLICA_;1.000000000000;_NO_APLICA_;2575888;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
