planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286553-construccion-tinglado-club-social-cultural-deportivo-santa-rosa-monday;286553-construccion-tinglado-club-social-cultural-deportivo-santa-rosa-monday-1;286553-construccion-tinglado-club-social-cultural-deportivo-santa-rosa-monday-1;;;286553;"CONSTRUCCION DE TINGLADO EN EL CLUB SOCIAL CULTURAL Y DEPORTIVO DE SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-06-23 09:30:00";tradicional;49125000
286566-construccion-piso-escenario-escuela-n-1917-san-jose-curupayty-fonacide;286566-construccion-piso-escenario-escuela-n-1917-san-jose-curupayty-fonacide-1;286566-construccion-piso-escenario-escuela-n-1917-san-jose-curupayty-fonacide-1;;;286566;"CONSTRUCCION DE PISO Y ESCENARIO EN LA ESCUELA Nº 1917 SAN JOSE - CURUPAYTY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-06 07:30:00";tradicional;91278700
295477-construccion-banos-sexados-escuela-basica-n-5468-nueva-esperanza-tres-pineiros-1;;;;;295477;"CONSTRUCCION DE BAÑOS SEXADOS EN LA ESCUELA BASICA Nº 5468 NUEVA ESPERANZA - TRES PIÑEIROS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;40000000
296703-adquisicion-lubricantes-1;296703-adquisicion-lubricantes-1;296703-adquisicion-lubricantes-1;;;296703;"ADQUISICION DE LUBRICANTES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-13 07:30:00";tradicional;28719325
296721-construccion-tinglado-escuela-basica-n-4635-privada-subvencionada-colegio-paraguayo-1;296721-construccion-tinglado-escuela-basica-n-4635-privada-subvencionada-colegio-paraguayo-1;296721-construccion-tinglado-escuela-basica-n-4635-privada-subvencionada-colegio-paraguayo-1;;;296721;"CONSTRUCCION DE TINGLADO EN LA ESCUELA BASICA Nº 4635 Privada Subvencionada y Colegio Paraguayo Aleman ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-21 07:30:00";tradicional;106200000
286525-adquisicion-cubiertas;286525-adquisicion-cubiertas-1;286525-adquisicion-cubiertas-1;;;286525;"ADQUISICION DE CUBIERTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-09 07:30:00";tradicional;21414000
286556-construccion-puesto-salud-colonia-curupayty;;;;;286556;"CONSTRUCCION DE PUESTO DE SALUD EN LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;100000000
286226-mantenimiento-edificios;;;;;286226;"MANTENIMIENTO DE EDIFICIOS ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;10000000
286577-adquisicion-equipos-informaticos-escuelas-distrito-santa-rosa-monday-fonac;286577-adquisicion-equipos-informaticos-escuelas-distrito-santa-rosa-monday-fonacide-1;286577-adquisicion-equipos-informaticos-escuelas-distrito-santa-rosa-monday-fonacide-1;;;286577;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LAS ESCUELAS DEL DISTRITO DE SANTA ROSA DEL MONDAY - FONACIDE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-27 07:30:00";tradicional;135150000
295488-construccion-reparacion-puente-gleba-nueva-san-carlos-1;295488-construccion-reparacion-puente-gleba-nueva-san-carlos-1;295488-construccion-reparacion-puente-gleba-nueva-san-carlos-1;;;295488;"CONSTRUCCION Y REPARACION DE PUENTE EN GLEBA NUEVA - SAN CARLOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-26 07:30:00";tradicional;129275000
286223-mantenimiento-instalaciones-municipales;;;;;286223;"MANTENIMIENTO DE INSTALACIONES MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-11-30;;tradicional;9000000
