planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356007-adquisicion-tubos-alcantarillado-1;356007-adquisicion-tubos-alcantarillado-1;356007-adquisicion-tubos-alcantarillado-1;;;356007;"ADQUISICION DE TUBOS PARA ALCANTARILLADO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-08-07 08:30:00";tradicional;159000000
356017-adquisicion-almuerzo-escolar-instituciones-distrito-1;356017-adquisicion-almuerzo-escolar-instituciones-distrito-1;356017-adquisicion-almuerzo-escolar-instituciones-distrito-1;;;356017;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-18 08:30:00";tradicional;674640000
356039-adquisicion-tarjetas-pvc-impresora-zebra-zxp-serie3-1;356039-adquisicion-tarjetas-pvc-impresora-zebra-zxp-serie3-1;356039-adquisicion-tarjetas-pvc-impresora-zebra-zxp-serie3-1;;;356039;"ADQUISICION DE TARJETAS PVC PARA IMPRESORA ZEBRA ZXP SERIE3";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-04 07:30:00";tradicional;8160000
356301-adquisicion-lubricantes-1;356301-adquisicion-lubricantes-1;356301-adquisicion-lubricantes-1;;;356301;"ADQUISICION DE LUBRICANTES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-17 07:30:00";tradicional;26766100
365416-estudios-proyectos-inversion-1;365416-estudios-proyectos-inversion-1;365416-estudios-proyectos-inversion-1;;;365416;"ESTUDIOS Y PROYECTOS DE INVERSION";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-21 07:30:00";tradicional;55020000
356010-adquisicion-cubiertas-1;356010-adquisicion-cubiertas-1;356010-adquisicion-cubiertas-1;;;356010;"ADQUISICION DE CUBIERTAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-03 07:30:00";tradicional;29880000
356063-construccion-empedrado-calle-20-calle-detras-tanque-agua-colonia-curupayty-1;356063-construccion-empedrado-calle-20-calle-detras-tanque-agua-colonia-curupayty-1;356063-construccion-empedrado-calle-20-calle-detras-tanque-agua-colonia-curupayty-1;;;356063;"CONSTRUCCION DE EMPEDRADO CALLE 20 Y CALLE DETRAS DEL TANQUE DE AGUA DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-11-14 08:30:00";tradicional;300735242
356064-construccion-empedrado-canalizacion-desague-pluvial-entrada-san-antonio-acceso-2-1;356064-construccion-empedrado-canalizacion-desague-pluvial-entrada-san-antonio-acceso-2-1;356064-construccion-empedrado-canalizacion-desague-pluvial-entrada-san-antonio-acceso-2-1;;;356064;"CONSTRUCCION DE EMPEDRADO Y CANALIZACION DE DESAGUE PLUVIAL EN LA ENTRADA DE SAN ANTONIO-ACCESO 2";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-20 07:30:00";tradicional;88811000
356066-construccion-canalizacion-desague-pluvial-colonia-curupayty-1;;;;;356066;"CONSTRUCCION DE CANALIZACION DE DESAGUE PLUVIAL EN LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;50000000
356321-provision-colocacion-nomenclaturas-senalizaciones-calles-colonia-curupayty-1;;;;;356321;"PROVISION Y COLOCACION DE NOMENCLATURAS Y SEÑALIZACIONES DE CALLES-COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-06-30;;tradicional;58000000
364605-adquisicion-aire-acondicionado-escuela-basica-n-1325-santa-rosa-monday-1;364605-adquisicion-aire-acondicionado-escuela-basica-n-1325-santa-rosa-monday-1;364605-adquisicion-aire-acondicionado-escuela-basica-nº-1325-santa-rosa-monday-1;;;364605;"ADQUISICION DE AIRE ACONDICIONADO PARA LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-11 09:30:00";tradicional;8850000
364621-consrtruccion-empedrado-curupayty-calle-que-va-cementerio-ley-contribucion-especial-1;364621-construccion-empedrado-curupayty-calle-que-va-cementerio-ley-contribucion-especial-1;364621-construccion-empedrado-curupayty-calle-que-va-cementerio-ley-contribucion-especial-1;;;364621;"CONSTRUCCION DE EMPEDRADO EN CURUPAYTY CALLE QUE VA AL CEMENTERIO-LEY DE CONTRIBUCION ESPECIAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-14 07:30:00";tradicional;139150525
364786-adquisicion-terreno-1;364786-adquisicion-terreno-1;364786-adquisicion-terreno-1;;;364786;"ADQUISICION DE TERRENO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-10-22 07:30:00";tradicional;382220000
364788-adquisicion-notebook-instituciones-eductivas-distrito-1;364788-adquisicion-notebook-instituciones-eductivas-distrito-1;364788-adquisicion-notebook-instituciones-eductivas-distrito-1;;;364788;"ADQUISICION DE NOTEBOOK PARA LAS INSTITUCIONES EDUCTIVAS DEL DISTRITO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-16 07:30:00";tradicional;68200000
365423-servicio-fiscalizacion-obras-municipales-1;365423-servicio-fiscalizacion-obras-municipales-1;365423-servicio-fiscalizacion-obras-municipales-1;;;365423;"SERVICIO DE FISCALIZACIÓN DE OBRAS MUNICIPALES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-24 07:30:00";tradicional;25008000
356424-adquisicion-equipos-informaticos-1;356424-adquisicion-equipos-informaticos-1;356424-adquisicion-equipos-informaticos-1;;;356424;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-11 07:30:00";tradicional;24400000
364613-mejoras-colocacion-luces-bancos-plaza-municipal-1;;;;;364613;"MEJORAS, COLOCACION DE LUCES Y BANCOS EN LA PLAZA MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-07-31;;tradicional;159000000
364625-reparacion-plaza-curupayty-1;364625-reparacion-plaza-curupayty-1;364625-reparacion-plaza-curupayty-1;;;364625;"REPARACION DE PLAZA DE CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-27 07:30:00";tradicional;157830400
364795-adquisicion-sillas-bebedero-institucion-municipal-1;364795-adquisicion-sillas-bebedero-institucion-municipal-1;364795-adquisicion-sillas-bebedero-institucion-municipal-1;;;364795;"ADQUISICION DE SILLAS Y BEBEDERO PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-14 07:30:00";tradicional;14988000
364797-adquisicion-atril-madera-institucion-municipal-1;364797-adquisicion-atril-madera-institucion-municipal-1;364797-adquisicion-atril-madera-institucion-municipal-1;;;364797;"ADQUISICION DE ATRIL DE MADERA PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-11-06 08:30:00";tradicional;4900000
364800-adquisicion-equipo-sonido-institucion-municipal-1;364800-adquisicion-equipo-sonido-institucion-municipal-1;364800-adquisicion-equipo-sonido-institucion-municipal-1;;;364800;"ADQUISICION DE EQUIPO DE SONIDO PARA LA INSTITUCION MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-11-06 07:30:00";tradicional;21000000
364805-ordenamiento-territorial-regulacion-ampliacion-casco-urbano-1;364805-ordenamiento-territorial-regulacion-ampliacion-casco-urbano-1;364805-ordenamiento-territorial-regulacion-ampliacion-casco-urbano-1;;;364805;"ORDENAMIENTO TERRITORIAL, REGULACION Y AMPLIACION DE CASCO URBANO";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-15 07:30:00";tradicional;3900000000
356012-alquiler-maquinarias-1;;;;;356012;"ALQUILER DE MAQUINARIAS";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;24000000
364614-perforacion-pozo-artesiano-colocacion-tanque-agua-asentamiento-caacupe-parana-1;;;;;364614;"PERFORACION DE POZO ARTESIANO Y COLOCACION DE TANQUE DE AGUA EN ASENTAMIENTO CAACUPE DEL PARANA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;36944756
368397-adquisicion-combustible-1;368397-adquisicion-combustible-1;368397-adquisicion-combustible-1;;;368397;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 09:30:00";tradicional;127035000
367966-construccion-empedrado-calle-s-n-curupyty-1;367966-construccion-empedrado-calle-s-n-curupyty-1;367966-construccion-empedrado-calle-s-n-curupyty-1;;;367966;"CONSTRUCCION DE EMPEDRADO CALLE S/N - CURUPYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-03 07:30:00";tradicional;92565760
367968-construccion-empedrado-camino-cementerio-tramo-2-curupayty-1;367968-construccion-empedrado-camino-cementerio-tramo-2-curupayty-1;367968-construccion-empedrado-camino-cementerio-tramo-2-curupayty-1;;;367968;"CONSTRUCCION DE EMPEDRADO CAMINO AL CEMENTERIO TRAMO 2 - CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-04 07:30:00";tradicional;92129680
370296-perforcion-pozo-artesino-junta-saneamiento-colonia-curupayty-1;370296-perforcion-pozo-artesino-junta-saneamiento-colonia-curupayty-1;370296-perforcion-pozo-artesino-junta-saneamiento-colonia-curupayty-1;;;370296;"PERFORCION DE POZO ARTESINO PARA LA JUNTA DE SANEAMIENTO - COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-08 07:30:00";tradicional;100000000
356022-construccion-aula-escuela-basica-n-1325-santa-rosa-monday-1;356022-construccion-aula-cambio-techo-3-aulas-cambio-piso-pintura-escuela-basica-n-1325-san-1;356022-construccion-aula-cambio-techo-3-aulas-cambio-piso-pintura-escuela-basica-n-1325-san-1;;;356022;"CONSTRUCCION DE AULA; CAMBIO DE TECHO DE 3 AULAS, CAMBIO DE PISO Y PINTURA EN LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-13 08:30:00";tradicional;281842508
356023-construccion-biblioteca-escuela-basica-n-1917-san-jose-colonia-curupayty-1;356023-construccion-biblioteca-construccion-muralla-perimetral-2-parte-escuela-basica-n-191-1;356023-construccion-biblioteca-construccion-muralla-perimetral-2-parte-escuela-basica-n-191-1;;;356023;"CONSTRUCCION DE BIBLIOTECA; CONSTRUCCION DE MURALLA PERIMETRAL 2 PARTE EN LA ESCUELA BASICA Nº 1917 SAN JOSE-COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-12 08:30:00";tradicional;196289580
356026-construccion-sala-direccion-construccion-patio-honor-escuela-basica-n-1661-carlos-an-1;356026-construccion-sala-direccion-construccion-patio-honor-pintura-7-aulas-escuela-basica-1;356026-construccion-sala-direccion-construccion-patio-honor-pintura-7-aulas-escuela-basica-1;;;356026;"CONSTRUCCION DE SALA PARA DIRECCION; CONSTRUCCION DE PATIO DE HONOR; PINTURA DE 7 AULAS EN LA ESCUELA BASICA Nº 1661 CARLOS ANTONIO LOPEZ";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-11 08:30:00";tradicional;215332278
364610-construccion-comisaria-1;364610-construccion-comisaria-1;364610-construccion-comisaria-1;;;364610;"CONSTRUCCION DE UNA COMISARIA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-25 08:30:00";tradicional;193200434
364622-construccion-empedrados-barrio-portal-barrio-guarani-1;364622-construccion-empedrados-barrio-portal-barrio-guarani-1;364622-construccion-empedrados-barrio-portal-barrio-guarani-1;;;364622;"CONSTRUCCION DE EMPEDRADOS EN EL BARRIO PORTAL Y BARRIO GUARANI";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-31 07:30:00";tradicional;123675640
367967-construccion-empedrado-centro-urbano-santa-rosa-1;367967-construccion-empedrado-centro-urbano-santa-rosa-1;367967-construccion-empedrado-centro-urbano-santa-rosa-1;;;367967;"CONSTRUCCION DE EMPEDRADO EN EL CENTRO URBANO - SANTA ROSA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:30:00";tradicional;176317249
367969-construccion-empedrado-camino-yacutinga-1;367969-construccion-empedrado-camino-yacutinga-1;367969-construccion-empedrado-camino-yacutinga-1;;;367969;"CONSTRUCCION DE EMPEDRADO CAMINO A YACUTINGA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:30:00";tradicional;166008000
