planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
187805-adquisicion-equipos-audiovisuales;;;;;187805;"Adquisicion de Equipos Audiovisuales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-16;;tradicional;35000000
187831-seguro-vehiculo;187831-seguro-vehiculo;187831-seguro-vehiculo;;;187831;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-05-06 09:00:00";tradicional;3500000
187833-servicio-catering-cepb;;;;;187833;"Servicio de Catering para el CEPB";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;85000000
187838-adquisicion-articulos-limpieza;187838-adquisicion-articulos-limpieza;187838-adquisicion-articulos-limpieza;;;187838;"Adquisicion de Articulos de Limpieza";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-17 08:00:00";tradicional;39961200
187852-adquisicion-articulos-ferreteria;;;;;187852;"Adquisicion de Articulos de Ferreteria";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-10;;tradicional;30000000
187814-adquisicion-muebles-institucion;187814-adquisicion-muebles-institucion;187814-adquisicion-muebles-institucion;;;187814;"Adquisicion de Muebles para la Institución";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-28;"2010-07-16 10:00:00";tradicional;178930900
187885-mantenimiento-fotocopiadora-toshiba;187885-mantenimiento-fotocopiadora-toshiba;187885-mantenimiento-fotocopiadora-toshiba;;;187885;"Mantenimiento de Fotocopiadora TOSHIBA";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-22 07:20:00";tradicional;19000000
187894-adquisicion-equipos-laboratorio;;;;;187894;"Adquisicion de Equipos para Laboratorio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-14;;tradicional;25000000
187909-reaparaciones-edificio;187909-reaparaciones-edificio;187909-reaparaciones-edificio;;;187909;"Reaparaciones Varias del Edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-02;"2010-07-19 09:00:00";tradicional;77351609
187950-adquisicion-articulos-electricos;;;;;187950;"Adquisicion de Articulos Electricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-19;;tradicional;25000000
187969-adquisicion-pinturas;187969-adquisicion-pinturas;187969-adquisicion-pinturas;;;187969;"Adquisicion de Pinturas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-10-25 08:00:00";tradicional;17982500
187987-adquisicion-herramientas;;;;;187987;"Adquisicion de Herramientas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-26;;tradicional;50000000
188004-adquisicion-equipos-acondicionadores-aire;;;;;188004;"Adquisicion de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-26;;tradicional;194757539
188010-seguro-edificio-bienes-institucion;188010-seguro-edificio-bienes-institucion;188010-seguro-edificio-bienes-institucion;;;188010;"Seguro del edificio y sobre los bienes de la institucion";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-09-08 08:30:00";tradicional;38800000
202697-servicio-enmarcado-obras-arte;202697-servicio-enmarcado-obras-arte;;;;202697;"Servicio de Enmarcado de Obras de Arte";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-08-09;"2010-09-02 09:00:00";tradicional;13000000
188022-adquisicion-pupitres-tapizados;;;;;188022;"Adquisicion de Pupitres tapizados";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-16;;tradicional;49500000
188030-adquisicion-equipos-varios;188030-adquisicion-equipos-varios-segundo-llamado,188030-adquisicion-equipos-varios-1;188030-adquisicion-equipos-varios-segundo-llamado;;;188030;"Adquisicion de Equipos Varios (Segundo Llamado)";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-17;"2010-09-17 09:00:00";tradicional;19393000
203366-mantenimiento-reparacion-acondicionadores-aire;203366-mantenimiento-reparacion-acondicionadores-aire;203366-mantenimiento-reparacion-acondicionadores-aire;;;203366;"Mantenimiento y Reparacion de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-09-20 09:00:00";tradicional;20000000
203531-impresion-recibos-dinero;;;;;203531;"Impresion de Recibos de Dinero";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-09;;tradicional;5000000
187937-adquisicion-camperas-personal;187937-adquisicion-camperas-personal;187937-adquisicion-camperas-personal;;;187937;"Adquisicion de Camperas para el Personal";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-01 08:00:00";tradicional;19000000
205062-adquisicion-placas-reconocimiento;205062-adquisicion-placas-reconocimiento-1,205062-adquisicion-placas-reconocimiento;;;;205062;"Adquisicion de Placas para Reconocimiento";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-31;"2010-11-29 08:00:00";tradicional;21000000
187880-ampliacion-aulas-1ra-etapa;187880-ampliacion-aulas-1ra-etapa;187880-ampliacion-aulas-1ra-etapa;;;187880;"Ampliación de Aulas 1ra. Etapa";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:00:00";tradicional;366487380
