planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406548-mantenimiento-ups-central-1;406548-mantenimiento-ups-central-1;406548-mantenimiento-ups-central-1;;;406548;"Mantenimiento de UPS Central";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-02 09:00:00";tradicional;15900000
406555-seguro-vehiculo-tipo-minibus-1;406555-seguro-vehiculo-tipo-minibus-1;406555-seguro-vehiculo-tipo-minibus-1;;;406555;"Seguro de vehículo tipo minibús.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-15 09:00:00";tradicional;5800000
406595-adquisicion-central-telefonica-1;;;;;406595;"Adquisición de Central Telefónica";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;60000000
406599-adquisicion-reloj-biometrico-1;406599-adquisicion-reloj-biometrico-1;406599-adquisicion-reloj-biometrico-1;;;406599;"Adquisición de Reloj Biométrico";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-11-02 11:00:00";tradicional;11262000
416168-adqusicion-impresoras-oficinas-1;416168-adqusicion-impresoras-oficinas-1;416168-adqusicion-impresoras-oficinas-1;;;416168;"Adqusición de Impresoras para oficinas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-05 09:00:00";tradicional;11000000
415393-adquisicion-chapas-productos-aislantes-1;;;;;415393;"Adquisición de chapas y productos aislantes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;32000000
415394-ampliacion-sistema-cctv-1;;;;;415394;"Ampliación del sistema de CCTV";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;30000000
416399-adquisicion-pinturas-aislantes-techo-1;;;;;416399;"Adquisición de pinturas aislantes para techo. ";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;12500000
406559-adquisicion-vestuarios-seguridad-aseo-1;;;;;406559;"Adquisición de vestuarios de seguridad y aseo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;26858000
406556-seguro-edificio-bienes-institucion-1;406556-seguro-edificio-bienes-institucion-1;406556-seguro-edificio-bienes-institucion-1;;;406556;"Seguro del edificio y sobre los bienes de la institución";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 09:00:00";tradicional;26623332
420346-mantenimiento-sistema-prevencion-incencio-1;420346-mantenimiento-sistema-prevencion-incencio-1;420346-mantenimiento-sistema-prevencion-incencio-1;;;420346;"Mantenimiento de Sistema de Prevención contra Incencio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 10:00:00";tradicional;30992344
420349-servicio-retiro-reposicion-contenedores-basura-1;420349-servicio-retiro-reposicion-contenedores-basura-1;420349-servicio-retiro-reposicion-contenedores-basura-1;;;420349;"Servicio de retiro y reposición de contenedores para basura";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;60000000
420511-adquisicion-toner-impresoras-1;420511-adquisicion-toner-impresoras-1;420511-adquisicion-toner-impresoras-1;;;420511;"Adquisición de tóner para impresoras";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;63596311
420513-mantenimiento-acondicionadores-aire-1;420513-mantenimiento-acondicionadores-aire-1;;;;420513;"Mantenimiento de acondicionadores de aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-07 09:00:00";tradicional;30000000
420516-mantenimiento-reparacion-edificio-1;420516-mantenimiento-reparacion-edificio-1;420516-mantenimiento-reparacion-edificio-1;;;420516;"Mantenimiento y reparación del edificio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 09:00:00";tradicional;130000000
406622-adquisicion-papeles-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406622;"ADQUISICION DE PAPELES CON CRITERIO DE SUSTENTABILIDAD";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406624-adquisicion-productos-limpieza-aseo;;;373824-adquisicion-elementos-limpieza;;406624;"Adquisición de Productos para limpieza y aseo.";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406625-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;406625;"Adquisición de utiles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406625-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;406625;"Adquisición de utiles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
