id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
61407;11;" *-Ductos. Caños. Canaletas";"2021-10-13 19:29:22";"En otro punto, el Pliego de Bases y Condiciones, SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS. ÍTEM N °13: Implementación dice:
6 Instalación y mano de obra: La provisión de los equipos deberá contemplar todos los trabajos, mano de obra, accesorios y materiales necesarios para la instalación y puesta a punto de los Ítems 1 al 12 ofertados, que deberán ser entregados completamente funcionales.  

En el pliego no se aclara cual es el tipo de ducto requerido, por lo que Solicitamos a la convocante que sean aceptados cañerías plásticas PVC, caños corrugados plásticos y canaletas o cable-canal para realizar el cableado para el Sistema de CCTV de Video Vigilancia solicitado.

Lo solicitado se cursa en virtud a lo establecido en el artículo 20, de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-10-18;"Remitirse al PBC.

El oferente deberá determinar el tipo de ducto respetando los lineamientos del fabricante para no afectar o interferir la señal del equipo, manteniendo la estética (cuando aplique), las normativas vigentes paraguayas que correspondan y las condiciones climáticas en caso de ser externos."
61469;12;" *- ÍTEM N°  8 Monitor LED 50""";"2021-10-15 08:22:27";"En el Pliego de Bases y Condiciones, en la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS. ÍTEM N °8: Monitor LED 50"", se solicita:
5 Descripción general: Se requiere de monitores adecuados para la correcta visualización de las imágenes generadas en los equipos de video vigilancia.  

Luego en otro punto, el Pliego de Bases y Condiciones, también en la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS. ÍTEM N °13: Implementación, se solicita:
6 Instalación y mano de obra

La provisión de los equipos deberá contemplar todos los trabajos, mano de obra, accesorios y materiales necesarios para la instalación y puesta a punto de los Ítems 1 al 12 ofertados, que deberán ser entregados completamente funcionales.

Sera responsabilidad del Proveedor la provisión total de los componentes, accesorios y materiales necesarios. Además de efectuar las instalaciones bajo los estándares de calidad del fabricante de los Ítems 1 al 12 ofertados, y de acuerdo con buenas prácticas aplicables a ser determinadas por la Dirección de Informática.  

Considerando que se solicita la instalación de 4 (cuatro) unidades de monitores LED de 50 y que éstas forman parte de un sistema IP, es necesario que los monitores estén conectados a una PC que forme parte del sistema. En el pliego no se mencionan especificaciones técnicas de las PC para ser conectadas a los monitores, pero se exige la provisión total de los componentes, accesorios y materiales necesarios y que se deberá dejar un sistema completamente funcional, sobre esta situación entendemos que la convocante proveerá las PC necesarias para ser conectadas a los monitores a fin de realizar la visualización de las imágenes, en este sentido, se solicita a la convocante confirme si nuestra apreciación es correcta, y de no ser así favor indicar las cantidades y los requerimientos que deberá tener la PC a ser utilizada a fin de elaborar una oferta adecuada y bien determinada por parte de cada uno de los oferentes participantes.

Lo solicitado se cursa en virtud a lo establecido en el artículo 20, de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas () Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante. Asimismo, respecto de los tipos conocidos de materiales, artefactos o equipos, cuando únicamente puedan ser caracterizados total o parcialmente mediante nomenclatura, simbología, signos distintivos no universales o marcas, únicamente se hará a manera de referencia, procurando que la alusión se adecue a estándares internacionales comúnmente aceptados,  y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-10-18;"Remitirse al PBC.

Se solicitan 4 unidades para el ítem 8.
No se solicita la compra de PCs."
61517;13;"Ubicacion de Camaras";"2021-10-15 09:39:14";"En la visita realizada no fue indicado una idea aproximada de la ubicacion y cantidad de camaras a Instalarse. 

Favor confirmar para la sede central cuantas camaras por piso  atendiendo Sub Suelo, PB  y pisos de 1 al 4to. y Favor confirmar cuantas camaras aproximadamente seran instaladas en cada sitio remoto ";sbe;2021-10-18;"Remitirse al PBC.

Se tiene previsto la instalación de todas las cámaras en la Sede Central del MIC, 1 equipo por piso, salvo los pisos PB y 3ro donde se instalarán 2 equipos por razones de seguridad y alta disponibilidad."
61518;14;"Tecnicos requeridos ";"2021-10-15 09:40:15";"El PBC solicita que la empresa oferente cuente con 3 tecnicos certificados
Solicitamos sea aceptable la presentacion de 2 tecnicos certificados en la marca ofertada ";sbe;2021-10-18;"Remitirse a la Adenda 1.-"
61519;15;"Cableado Estructurado ";"2021-10-15 09:41:12";"Favor confirmar si debera o no ser utilizado Fibra Optica para la conexion entre el Switch tipo 1 y los switches de Acceso  ";sbe;2021-10-18;"Remitirse al PBC.

Los requerimientos de comunicaciones deberán ajustarse a los establecidos por el fabricante, garantizando un optimo funcionamiento de velocidad de datos y calidad de imagen para los equipos ofertados. 
Para las troncales, debe ser fibra optica para evitar interferencias."
61520;16;"Cableado Estructurado";"2021-10-15 09:41:56";"Favor confirmar la categoria del cableado de Cobre minima a ser aceptable por la convocante. ";sbe;2021-10-18;"Remitirse al PBC.

La categoría mínima a aceptar es la recomendada por el fabricante y los requerimientos de velocidad y calidad de los equipos ofertados y de su fabricante."
61521;17;"Plazo de Entrega";"2021-10-15 09:45:44";"El PBC establece que la entrega del sistema debera ser de por lo menos  45 dias . 
Atendiendo la situacion actual ya sea en el rubro de seguridad electronica asi como tambien en la provision de cualquier tipo de equipos informaticos. Todas los fabricante solo pueden asegurar una entrega minima en fabrica de  90 dias siendo luego necesario no menos de  30 dias por los procesos de  transporte e importacion ademas del trabajo en la implementacion  
Solicitamos sea aceptable un plazo no menor a 120 dias para dicha entrega atendiendo que actualmente seria imposible cumplir el plazo reqierido ";sbe;2021-10-18;"Remitirse al PBC.

En virtud a la fecha del llamado y los plazos establecidos en las normativas vigentes, no es posible conceder un plazo mayor de entrega."
61522;18;"Instalacion de Camaras";"2021-10-15 09:47:12";"En la visita tecnica fue indicado un estimado de ubicacion de camaras a ser provistas. 

Favor confirmar si seran o no necesario la colocacion de algun tipo de Columna o Poste para la ubicacion de las camaras asi como cuantas minimamente en caso de ser necesarias. ";sbe;2021-10-18;"Remitirse al PBC.

No se prevé la colocación de postes o columnas preferentemente, salvo que el oferente estime necesario."
61523;19;"Especificaciones Técnicas  Distribución de Cámaras";"2021-10-15 09:53:10";"En el Pliego de Bases y Condiciones menciona que se brindarán las instrucciones referentes a las posiciones de cámara de forma que puedan realizarse las estimaciones de materiales. No se observa en el apartado de implementación la referida ubicación de las cámaras. Al respecto solicitamos a la convocante que suministre las ubicaciones referenciales o la distribución por nivel de las cámaras a ser instaladas. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo a la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo";sbe;2021-10-18;"Remitirse al PBC: El Oferente tiene la flexibilidad de presentar el Proyecto Ejecutivo dentro
del marco delineado en este documento de forma a recibir la autorización para su ejecución."
61524;20;"Plazo de entrega";"2021-10-15 09:53:32";"En el PBC, sección Suministros Requeridos Especificaciones Técnicas, apartado Plan de Entrega de los Bienes, se solicita: Los bienes deberán ser entregados, Los bienes y la instalación deberán ser entregados dentro de los 45 (cuarenta y cinco) días calendarios contados desde la recepción de la orden de compra. Al respecto solicitamos a la Convocante que sea extendido el plazo de entrega en al menos 90 (noventa) días, desde la fecha de orden de compra, considerando los prolongados períodos de tiempo que actualmente son necesarios para la importación de estos equipos, y atendiendo además a que continua vigente la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid19, lo que como consecuencia, ocasiona retrasos en la disponibilidad de componentes en el mercado mundial, y que los períodos de tiempo para las importaciones y despachos aduaneros se hayan visto significativamente afectados hasta hoy en el suministro. De esta manera, se permitirá además, la participación de un mayor número de fabricantes y oferentes";sbe;2021-10-18;"Remitirse al PBC.

En virtud a la fecha del llamado y los plazos establecidos en las normativas vigentes, no es posible conceder un plazo mayor de entrega."
