id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
R0jAF4BiT7Y%3D;55;26101759-003;"Bendix de motor de arranque";"Juego de Reducida de Arranque";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lV5I9WlJ3Xw%3D;56;26101615-003;Alternador;"Alternador Completo";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YXQ%2BTFmklXs%3D;57;26101615-009;"Plaquetas de diodos";"Placa de Diodos";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
88mYOXhIMg4%3D;58;26101615-005;"Regulador de voltaje";"Regulador de Voltaje";178000;1.000000000000;1.000000000000;178000.000000000000000000000000;178000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5nlKS55OWZs%3D;59;26101615-002;"Juego de reparo de alternador";"Estator Alternador";390000;1.000000000000;1.000000000000;390000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OoMNkI2NbLk%3D;60;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";485000;1.000000000000;1.000000000000;485000.000000000000000000000000;485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hRUKhpMjlWo%3D;61;39121508-977;"Tapa de mirilla para Conmutador";"Conmutador Limpia Parabrisa";620000;1.000000000000;1.000000000000;620000.000000000000000000000000;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3m7mgKGe%2Foc%3D;62;39121508-977;"Tapa de mirilla para Conmutador";"Conmutador de Luces";620000;1.000000000000;1.000000000000;620000.000000000000000000000000;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jsZnWwPf920%3D;63;25171716-005;"Caño para frenos";"Cabo Velocimetro";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OXMUM3G80lA%3D;64;25174212-001;"Columna de direccion";"Columna de Direccion Retractil";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Lro93ofOc7s%3D;65;25171708-001;"Disco de freno ";"Disco de Freno Delantero";140000;1.000000000000;1.000000000000;140000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x0GV5GAoCRI%3D;66;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Perno Deslizante de Mordaza";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JqyGKYFFuh8%3D;67;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Pistones de Mordaza (2)";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4qLkwIpleiM%3D;68;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";55000;1.000000000000;1.000000000000;55000.000000000000000000000000;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
unzIQtdPYrc%3D;69;25171714-003;"Tambor de freno";"Tambor de Freno";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8sNgsRyKlUQ%3D;70;25171716-002;"Zapata de freno";"Zapatas de Freno Trasero (4)";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";BRASIL;"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ClPLqCmic60%3D;71;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero Lado Izquierdo";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jS31dsnjCaI%3D;72;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero Lado Derecho";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3v2sTO0VFIw%3D;73;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata Trasera LH";38000;1.000000000000;1.000000000000;38000.000000000000000000000000;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
as4P0OUDHtQ%3D;74;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata Trasera RH";38000;1.000000000000;1.000000000000;38000.000000000000000000000000;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SweWYVwYCsk%3D;75;25171710-002;"Reparo cilindro de freno";"Juego de Resortes con Seguro Zapata (A/L)";30000;1.000000000000;1.000000000000;30000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RG2Z3oT3drQ%3D;76;25171710-002;"Reparo cilindro de freno";"Juego de Reparo Cilindro Trasero de Freno";28000;1.000000000000;1.000000000000;28000.000000000000000000000000;28000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1SEggLOghJM%3D;77;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";500000;1.000000000000;1.000000000000;500000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UF%2BIWbMeu28%3D;78;25171716-024;"Servo freno";"Servo Freno";900000;1.000000000000;1.000000000000;900000.000000000000000000000000;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FORD BRASIL";" BRASIL";"FORD BRASIL";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
