id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkOemONASty2%2Faky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000575;;3689000;3474770;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkNe4g%2B3icePO6ky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000576;;4053000;3817631;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkO8SLvsxIlaFqky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000577;;13778936;12978756;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkO%2BtTYfEN21Uqky02CP%2BAFC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000578;;44071502;41512150;PYG;Guaraníes;2022-01-19;163726
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtyw8xEMKcDB%2BkMpeellmDAHAKhHKpB8P7Zb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";001-001-0000453;;34884586;32858743;PYG;Guaraníes;2021-12-27;147073
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pzfWazEjXUwNahHKpB8P7Zb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000194;;49303100;46439935;PYG;Guaraníes;2021-12-27;147073
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwR9i5LiafEoahHKpB8P7Zb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000195;;16194780;15254305;PYG;Guaraníes;2021-12-27;147073
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pygVBz5otHqkqhHKpB8P7Zb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000197;;20817747;19608803;PYG;Guaraníes;2021-12-27;147073
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pztoQrdV362L6hHKpB8P7Zb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000198;;21926800;20653450;PYG;Guaraníes;2021-12-27;147073
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pw82nzDTNueFahHKpB8P7Zb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000199;;41394220;38990345;PYG;Guaraníes;2021-12-27;147073
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwANIis5SQSNBP%2BV3jPHsnI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000184;;43791300;41248220;PYG;Guaraníes;2021-11-11;130047
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pxPqwYiZZonXBP%2BV3jPHsnI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000185;;48019966;45231316;PYG;Guaraníes;2021-11-11;130047
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pzlJzvMHocHRhP%2BV3jPHsnI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000186;;56990692;53681086;PYG;Guaraníes;2021-11-11;130047
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pxKKRp24zLm%2BRP%2BV3jPHsnI;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000188;;57089900;53774534;PYG;Guaraníes;2021-11-11;130047
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5py3wjFo%2FcrQXQ%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000146;;39658500;37355424;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pxGsiwbgSVUEw%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000147;;12818324;12073928;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwLtXC%2FdK8hhg%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000148;;22629600;21315437;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pxlUKm2YL%2F9dg%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000149;;1866900;1758485;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pzGXZ7ttTkfaw%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000150;;5830178;5491603;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pzdsy4MJjql7g%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000151;;8667114;8163791;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5px1XX1YLltQaQ%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000154;;28532700;26875727;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwlDWrR1QttBw%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000157;;2856000;2690144;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pxSRJ51qP18UQ%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000162;;29400412;27693050;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pyUY017j83tow%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000163;;40211140;37875970;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pzC%2F7gRSunOGw%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000165;;3327186;3133968;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pyAnFnIFJbr1A%2FoGqn9XUEa;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000174;;22873058;21544756;PYG;Guaraníes;2021-10-06;108405
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwBbP7pD7%2F4w4bbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000119;;16446500;15491407;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pxQy9w9fGMYDobbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000120;;1562050;1471337;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwA3f3WjDOUAYbbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000121;;3547473;3341462;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pyopylCkY4nEIbbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000122;;3593800;3385098;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwFtV4sLskjtYbbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000125;;27789598;26175781;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5py1HGiWIGtwG4bbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000126;;7372400;6944266;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwx4cVtNpSEwobbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000130;;7577500;7137454;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pwi6VXVtELcqobbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000133;;2503900;2358492;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pzvCzUQK1o7EIbbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000137;;44304101;41731240;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pzIbrhtGK7xyobbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000138;;15241800;14356668;PYG;Guaraníes;2021-09-06;95362
hXCfVb4CFmhK8mdqhmkgoSLYjklCmtywQvUiprsH5pxfFO2a59kK64bbPrM2HOKN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";002-001-0000139;;12817217;12072886;PYG;Guaraníes;2021-09-06;95362
