id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkOfDJAYABLNKd42w7yeeqVl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000568;;16487973;14781018;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkNwUhSo9tVWxOAlkucfneK1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000569;;18149852;16270848;PYG;Guaraníes;2020-06-03;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkNWVFeM7FEXR5FNNBJjmoOC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000509;;22670220;20323233;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkO%2Fl908AVFnd%2Fh9%2B9T8NIdZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000510;;20026498;17953210;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkPIf9ATWqgHE6a0Y3x3f%2F1L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000514;;18201113;16316802;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkMHIYA7h%2BWvHN2XngWO2b6a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000515;;16271103;14586600;PYG;Guaraníes;2019-12-19;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkNl2tCTNK2K2ziMDIJiaGmX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000494;;4168841;3737251;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkOMn77QR3CVmDZgYMDvWd1D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000495;;5471951;4905455;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkOjdvvWl0LH3QItiV7nmBBj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000486;;15652719;14032237;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkNuA4FK9%2BXKRRd%2FG96EI104;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000487;;9812697;8796815;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkM%2B7V4qqhgEqgng1ifFhfqo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000491;;11025788;9884319;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkMSltZQq%2FcXwD%2FNBsDKGUFz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000492;;6844592;6135989;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkMifduhZ4pANrBcfXHbHtZi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000493;;7686211;6890479;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkNG3HRFfzMgWTCa8XWHfIPT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000496;;18990176;17024174;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkO%2F3ZrHPxaS9SFf0oVesejA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000498;;18746095;16805363;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXxdMLcBcBwYcdqmPzllwSf%2F8xEMKcDB%2BkMf2KhwV4GC%2B2VudoAiaHyd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000500;;15888765;14243844;PYG;Guaraníes;2019-11-08;
