id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOAnFnIFJbr1BX6e2kgHx2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000174;;39570000;37560785;PYG;Guaraníes;2024-06-04;72280
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNE0uPurddwOhX6e2kgHx2p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000183;;92330000;87844960;PYG;Guaraníes;2024-06-04;72280
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkO8zHqKgyKKg%2FeSTQ%2FHfTFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000105;;280000000;263492726;PYG;Guaraníes;2024-04-02;41733
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkN%2BHi4q8E8HIfeSTQ%2FHfTFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000115;;56000000;52692945;PYG;Guaraníes;2024-04-02;41733
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOPKX1Z1ILDtfeSTQ%2FHfTFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000117;;280000000;263324726;PYG;Guaraníes;2024-04-02;41733
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPdsy4MJjql7veSTQ%2FHfTFr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000151;;8080000;7509566;PYG;Guaraníes;2024-04-02;41733
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMUbJSL8E6omNVCtwZiWoBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000107;;131900000;124123895;PYG;Guaraníes;2024-03-26;32987
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMVCnQ97ncJY9VCtwZiWoBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000108;;65950000;62061947;PYG;Guaraníes;2024-03-26;32987
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPHb6mbjKHZzNVCtwZiWoBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000112;;65950000;62061947;PYG;Guaraníes;2024-03-26;32987
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOVBX%2BWB9%2FVBtVCtwZiWoBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000116;;79140000;74474336;PYG;Guaraníes;2024-03-26;32987
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMBbP7pD7%2F4w9VCtwZiWoBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000119;;65950000;62061947;PYG;Guaraníes;2024-03-26;32987
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOOf19GlFJzMw%2BCIzGj6ZJF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000134;;39108350;36802734;PYG;Guaraníes;2024-03-26;32997
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMie%2FuT5q%2F6Nw%2BCIzGj6ZJF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000135;;13190000;12412389;PYG;Guaraníes;2024-03-26;32997
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNnicwzWhFOHQ%2BCIzGj6ZJF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000140;;79140000;74474336;PYG;Guaraníes;2024-03-26;32997
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMY6SvUZg60XdVCtwZiWoBB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000142;;118710000;111711507;PYG;Guaraníes;2024-03-26;32987
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkO2fM7iSUgNng%2BCIzGj6ZJF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000152;;105520000;99299116;PYG;Guaraníes;2024-03-26;32997
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkN1XX1YLltQaQ%2BCIzGj6ZJF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000154;;263800000;248247791;PYG;Guaraníes;2024-03-26;32997
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPsupII7bS0vgQSzfoQdTRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000132;;235375000;224200291;PYG;Guaraníes;2024-03-12;23130
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMi6VXVtELcqgQSzfoQdTRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000133;;26841650;25567312;PYG;Guaraníes;2024-03-12;23130
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPF1K2UsUoBqQQSzfoQdTRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000141;;67250000;64057226;PYG;Guaraníes;2024-03-12;23130
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPSg%2FlP2krISwQSzfoQdTRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000144;;40350000;38434335;PYG;Guaraníes;2024-03-12;23130
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkO3wjFo%2FcrQXQQSzfoQdTRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000146;;60525000;57651503;PYG;Guaraníes;2024-03-12;23130
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMLtXC%2FdK8hhgQSzfoQdTRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000148;;67250000;64057226;PYG;Guaraníes;2024-03-12;23130
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNlUKm2YL%2F9dgQSzfoQdTRZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000149;;67250000;64057226;PYG;Guaraníes;2024-03-12;23130
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMlSPIqXv8L1eiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000051;;71565000;66698580;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNTDsWWgFvLH%2BiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000052;;245310000;228628920;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPjxA%2F5AE6NWuiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000066;;24210000;22563720;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNWZrOB0cOEfOiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000068;;67250000;62677000;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkORF%2FCD8U6PAOiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000071;;79140000;73758479;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMEUs2EZQMy8%2BiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000072;;80700000;75212400;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOBoiLxrebLZ%2BiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000106;;269000000;250707999;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMd5Nh5dGB3UeiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000109;;33625000;31338500;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNynZ7tq8ZPPOiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000111;;100875000;94015500;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkP16JPFbUhSReiBL7UkVO6Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000113;;143130000;133397160;PYG;Guaraníes;2024-01-10;225125
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNlX0sAMAXWlTjUGswjH%2FNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000079;;73920000;68893440;PYG;Guaraníes;2024-01-09;223800
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOJ%2Bukw9AAV%2BjjUGswjH%2FNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000080;;206080000;192066559;PYG;Guaraníes;2024-01-09;223800
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMUrzX0PFR7tjjUGswjH%2FNf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000086;;15669250;14515994;PYG;Guaraníes;2024-01-09;223800
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkM9ZEXMGDw9uhBAhhMT68Kz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000043;;192640000;179540480;PYG;Guaraníes;2023-12-26;211263
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkP%2FayGxbbsx2RBAhhMT68Kz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000049;;564480000;526095360;PYG;Guaraníes;2023-12-26;211263
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOqkiTNXblex9zEkBWKL1jp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000041;;443520000;415150848;PYG;Guaraníes;2023-12-22;209384
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNoBCLy2OV%2B13kV2G8RoGDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000075;;49990100;47042957;PYG;Guaraníes;2023-11-21;173221
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkPu6UC1P0k3nnkV2G8RoGDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000077;;89692000;84404250;PYG;Guaraníes;2023-11-21;173221
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkO%2B%2FrZF7ocAWnkV2G8RoGDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000082;;131900000;124123895;PYG;Guaraníes;2023-11-21;173221
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkNLZyzEJsrVjXkV2G8RoGDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000087;;65950000;62061948;PYG;Guaraníes;2023-11-21;173221
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOSevigu7lbFHkV2G8RoGDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000089;;79140000;74474336;PYG;Guaraníes;2023-11-21;173221
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkMrjTId%2Fb24XnkV2G8RoGDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000091;;65950000;62061948;PYG;Guaraníes;2023-11-21;173221
hXCfVb4CFmjma%2F9UyQJmttQl6V0h4nbg8xEMKcDB%2BkOttnbv9iw1sHkV2G8RoGDc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000095;;65950000;62061948;PYG;Guaraníes;2023-11-21;173221
