id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9EFXXW7AaVk%3D;50161511;"Chocolate y Dulces varios";"Dulce de Guayaba";175
j25xb5FSWYo%3D;50161511;"Chocolate y Dulces varios";"Dulce de Leche";75
4jNrhYkaHO8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Fiambre París, en fetas";10
FEF9qLxhGBw%3D;50192902;"Pasta o tallarines natural ";"Fideo Surtido (Espagueti, Cintita, Cortadito y Caracolito)";900
%2BT2utATCl8E%3D;50181904;"Panes secos o cascara de pan";"Galleta Molida, en paquetes de 1 Kilo";75
SetPe7n6GLk%3D;50181909;Galletitas;"Galletita Salvado, en Cajas de 32 paquetes, peso del paquete 245 gramos";3
hiBvhHpUerU%3D;50181909;Galletitas;"Galletitas dulces sin relleno";105
T8uGUtSs8QY%3D;50202306;Refrescos;"Gaseosas sin Alcohol Gasificada en Botella de Plástico de 500 ml";4
94f129m0jXI%3D;50221102;"Harina de Cereales";"Harina ""000""";450
eJtiGf9WAHg%3D;50131606;"Huevos frescos";"Huevo de Gallina";700
A6b%2BZaeGy6E%3D;50202306;Refrescos;"Jugos en Polvo";125
0IQSRP0Y95c%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche descremada, en Cajas de 12 unidades de 1 Litro";10
A5KJo90wUKM%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche entera, en Cajas de 12 unidades de 1 Litro";370
8IMjnVMbqMs%3D;50101538;"Verduras frescas";Lechuga;250
awJ%2FzuPFrOk%3D;50101538;"Verduras frescas";Locote;370
oSvRREuOLoI%3D;50221101;"Granos de Cereales";Locro;75
MVa3A9idhRE%3D;50101538;"Verduras frescas";Mandioca;450
4LnIIZBtWps%3D;50192110;"Nueces o frutos secos";"Maní Tostado Molido";35
MkE3JHjkaQs%3D;50131702;"Productos de mantequilla o leche en conserva";"Manteca Vegetal";250
%2BQekOpNvVG4%3D;50192901;"Pasta o tallarines natural fresco";"Masa tapa para lasagña, en paquetes de 18 unidades";100
cFxw9SiTNYI%3D;50111510;"Carne de ave fresca";"Muslo de Pollo";150
PiSZx6%2Bhsjo%3D;50101634;"Fruta fresca y residuos frutales";Naranja;23
SP0aNnncLp8%3D;50192901;"Pasta o tallarines natural fresco";"Ñoquis envasado en paquetes de 500 gramos";350
SDjSRALUIlQ%3D;50181903;"Galletas simples";Palitos;800
gnSyUh%2BfqVM%3D;50112001;"Carnes vacunas frescas o procesadas ";Panchos;63
iCveov%2B7xJ8%3D;50181901;Panificados;"Pan para Hamburguezas, en paquetes";43
GGot1mobZHI%3D;50101538;"Verduras frescas";Papa;1125
VHy17RKKKQk%3D;50111510;"Carne de ave fresca";"Pechuga de Pollo";150
%2Fmbna1QQEy8%3D;50101538;"Verduras frescas";Pepino;50
fptmizZJYCc%3D;50101538;"Verduras frescas";Perejil;365
%2BTFkxIt7AQE%3D;50111510;"Carne de ave fresca";"Pollo Entero";500
9DdSMJ8E5q4%3D;50221101;"Granos de Cereales";Poroto;75
0accxf7siaU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Puchero de 1era";300
CYO2L%2FtLTBc%3D;50131801;"Queso natural";"Queso Paraguay, en kilos";100
7p4YqGfO3mw%3D;50131802;"Queso procesado";"Queso para Sándwich, en fetas";75
SRZD%2FDyhiI4%3D;50131802;"Queso procesado";"Queso Rayado, en cajas de 20 paquetes";20
QPS%2B8uE3xnE%3D;50112001;"Carnes vacunas frescas o procesadas ";Rabadilla;500
BM9kuapGLpY%3D;50101538;"Verduras frescas";Remolacha;195
tCpUCDAlvBc%3D;50101538;"Verduras frescas";Repollo;75
VrbG%2BqbrTrU%3D;50181903;"Galletas simples";Rosquitas;250
udhZdekyYkI%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina Fina Yodada";125
YxndqsVwMa0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina Gruesa Yodada";125
Yl18CAQQQg0%3D;50171904;"Salsas picantes";"Salsa de Pimiento";1
eGstbPgy4l4%3D;50171831;"Salsa para cocinar";"Salsa de Soja";30
3sMkNXXzwUo%3D;50101538;"Verduras frescas";Tomate;960
NvJDwLxm58k%3D;50171707;Vinagres;"Vinagre Blanco";100
zApf%2F6VSALY%3D;50171549;"Hierbas secas";"Yerba Mate Compuesta";625
hgnGdWd0CMw%3D;50171549;"Hierbas secas";"Yerba Mate para Cocido";300
aXhBKVMn4mE%3D;50101538;"Verduras frescas";Zanahoria;370
%2FshUrjShFO8%3D;50101538;"Verduras frescas";Zapallo;70
