id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mb282GPWDB4%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";10
xioUSFCshxA%3D;44111509;"Porta objetos ";"Porta objetos ";100
l9qWTG34v7Q%3D;44111509;"Porta objetos ";"Porta objetos ";2000
50OkKekpRnw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
fxlGulccdr8%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";2000
2JQYXP%2B5G68%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
OWoN7PY7XLg%3D;44121624;Regla;Regla;140
deb2SWPELBQ%3D;44121619;Sacapuntas;Sacapuntas;150
5JEhWkypFfk%3D;44121604;Sellos;Sellos;120
Y0K0r8Zb3%2F4%3D;44122008;"Separadores ";"Separadores ";30
yBiPtFjuVog%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";600
ZR64RdPeWp8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5000
NNmxvhptX7M%3D;44121506;"Sobres estandar";"Sobres estandar";1000
RZUfzhUDY%2FE%3D;44111507;Sujetalibros;Sujetalibros;40
jrGwJA6Ac1Q%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
1X6sFrX%2FZ1U%3D;44121618;Tijeras;Tijeras;100
cN0N7rBf7J4%3D;44121902;"Tinta ";"Tinta ";30
S3ujD5L7mpA%3D;44121902;"Tinta ";"Tinta ";100
