id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
57664;11;"Penalidades. Penalidades por faltantes. ";"2021-07-15 12:41:12";"Modelo de Contrato dice: 
Discrepancia o diferencia = * 100.

Verificamos que se produjo un error de tipeo y solicitamos se corrija la fórmula conforme a los contratos vigentes entre Petropar y las armadoras:

Discrepancia o diferencia = VCO  VCD * 100
                                              VCO
";sbe;2021-07-21;"Tolerancia:
Petropar admitirá una tolerancia o diferencia máxima en concepto de merma de producto por evaporación, manipuleo e incertidumbre relacionada al proceso de transferencia de custodia, expresada en porcentaje volumétrico, calculo según la siguiente fórmula:

Discrepancia o diferencia= [(VCO-VCD)/ VCO] * 100
				              
Donde:
VCO es el volumen cuantificado en origen, referenciado en m3 a 15°C
VCD es el volumen cuantificado en destino, referenciado en m3 a 15°C
La tolerancia admisible por Petropar para el transporte de naftas será de 0.20%, para el transporte de Gasoil será de 0.15°.	
VER ADENDA N° 01"
57665;12;"Penalidades. Penalidades por incumplimiento de la nominación. ";"2021-07-15 12:41:51";"Modelo de Contrato:
La cláusula mencionada establece penalidades para la armadora en caso de que rechace una nominación y la hace responsable de los costos extras, las pérdidas económicas y los daños que se pudieran generar.
Durante la ejecución de los contratos vigentes de Petropar, se produjo la situación de que el proveedor nunca se presentó para una entrega nominada. Dado este antedecente y basados en un criterio de reciprocidad contractual, 

Sugerimos que dicha penalización también sea aplicada en el incumplimiento de una nominación, agregando el siguiente párrafo:
En caso de que Petropar haya efectuado una nominación y el producto no esté disponible y se cancele la carga para su entrega, Petropar será responsable y deberá abonar a la armadora el 50% de la cantidad nominada multiplicado por la tarifa Km 171  Villa Elisa para el Gasoil";sbe;2021-07-21;"Ajustarse al PBC."
57667;13;"Penalidades por Faltantes";"2021-07-15 14:08:16";"Modelo de Contrato:
Establece porcentaje de:
Naftas  0,20%
Gasoil   0,15%

Dada las altas temperaturas nuestras y que las barcazas por los volúmenes nominados y calados de carga tiene mucho espacio flotante entre la carga y el cielo de la bodega, lo cual aumenta la evaporación y más aún si la densidad del producto es baja, solicitamos actualizar a nuestra realidad los porcentajes de mermas a:

Nafta Virgen    0,50%
RON 91           0,40%
Gasoil              0,30%
";sbe;2021-07-21;"Ajustarse al PBC."
57685;14;"PBC - Moneda";"2021-07-15 16:24:49";"El PBC en el apartado Moneda de la oferta y pago dice: 
La moneda de la oferta y pago será: En Guaraníes para todos los oferentes.
Sin embargo, el modelo de contrato establece los montos mínimos y máximos en dólares, la forma de pago en dólares, facturación y penalizaciones en dólares y el pliego de bases y condiciones, en el apartado Detalles de los productos y/o servicios con las respectivas especificaciones técnicas  CPS, señala que la moneda de la oferta y pago será DÓLARES DE LOS ESTADOS UNIDOS DE AMERICA.

Se solicita aclarar la moneda que será utilizada
";sbe;2021-07-21;"La moneda de la oferta y pago será: En dólares de los Estados Unidos de América. "
57686;15;Garantías;"2021-07-15 16:25:53";"El PBC en el apartado Garantías: instrumentación, plazos y ejecución., en su numeral 2 establece: La garantía de mantenimiento de oferta presentada en los términos del párrafo anterior, deberá cubrir el precio total de la oferta en la etapa de recepción de propuestas.; y en el numeral 3 establece que: En los contratos abiertos, el porcentaje de las garantías a ser presentado por los oferentes que participen, deberá ser aplicado sobre el monto máximo total de la oferta; si la adjudicación fuese por lote o ítem ofertado, deberán sumarse los valores máximos de cada lote o ítem ofertado, a fin de obtener el monto sobre el cual se aplicará el porcentaje de la citada garantía.  Dado que los valores a ser introducidos en la carga de propuestas corresponden a tarifas unitarias y no contamos con los volúmenes estimados para cada tramo ofertado y, que en el Instructivo para carga de ofertas y lances indica que el porcentaje de la Garantía de Mantenimiento de Oferta deberá calcularse sobre el Monto Máximo;
Se solicita: confirmar si la Garantía de Mantenimiento de Oferta debe ser efectuada sobre el monto máximo del contrato, independientemente a las tarifas ofertadas al momento de la carga de propuestas.";sbe;2021-07-21;"El valor a tomarse para el cálculo de la garantía de mantenimiento de oferta debe ser el monto máximo establecido en el llamado USD. 46.332.314. El oferente deberá mantener como mínimo el 5 % de dicho valor. "
57687;16;"Tasa de Interés";"2021-07-15 16:36:01";"El PBC en el apartado Tasa de interés por mora dice: 
En caso de que la contratante incurra en mora en los pagos, se aplicará una tasa de interés por cada día de atraso, del: 0,0.
Sin embargo, el modelo de contrato, en la cláusula Forma de pago establece que: En caso de mora de los pagos previstos por parte de la Convocante, la tasa de interés que se aplicará es del cero punto cinco por ciento (0,5%) por cada día de atraso hasta que haya efectuado el pago completo. La mora será computada a partir del día siguiente del vencimiento del pago.

Se solicita corregir el pliego de bases y condiciones conforme a lo indicado en el modelo de contrato";sbe;2021-07-21;"Ajustarse a la cláusula del contrato. Ver ADENDA 1. "
57688;17;"CAPACIDAD FINANCIERA";"2021-07-15 16:36:33";"El Pliego establece
Con el objetivo de calificar la situación financiera del oferente, se considerarán los sgtes. Índices:
Endeudamiento, Rentabilidad y Patrimonio Neto
a.      Ratio de Liquidez: activo corriente / pasivo corriente
Deberá ser igual o mayor que 1, en promedio, en los 3 años (2018, 2019, 2020).

Por motivos de la bajante del río en estos ultimos años, la Pandemia del COVID-19 y otros aspectos financieros que perjudicaron notablemente a las empresas Armadoras; tuvimos que recurrir a financiamientos y acuerdos con bancos y proveedores para seguir operando. Esto impactó fuertemente en la situación financiera a corto plazo. Pero con la tendencia a mejorar y superar en un largo plazo.

Por este motivo expuesto solicitamos se excluya del Pliego de Bases y Condiciones el punto
a.	Ratio de Liquidez ";sbe;2021-07-21;"La CAPACIDAD FINANCIERA fue modificada. Favor Ver ADENDA 1."
57690;18;"TABLAS DE  CALIBRACION";"2021-07-15 17:35:15";"Favor aclarar que las re calibraciones de las tablas podrán ser solicitadas por Petropar solo en caso de recurrencia?";sbe;2021-07-21;"Petropar podrá solicitar a la Armadora la Recalibración de las embarcaciones si existiere laguna diferencia significativa considerable en las operaciones de descarga, entre el volumen cuantificado en las barcazas en destino y el volumen cuantificado en tanque tierra, o cuando lo considere necesario por cuenta de la Armadora. Las recalibraciones deberán ser realizadas y certificadas por empresas de control independiente que cuenten con reconocida trayectoria técnica y profesional para efectuar el servicio."
57691;19;DOCUMENTACION;"2021-07-15 17:38:09";"Dado el exiguo plazo otorgado para la tramitación de los diferentes documentos hasta la Entrega de las ofertas, confirmar si es posible suplir la Constancia de no adeudar tributo aduanero expedida por la Dirección Nacional de Aduana, por una declaración jurada firmada por el oferente";sbe;2021-07-21;"Ajustarse al PBC."
57693;20;EXPERIENCIA;"2021-07-15 17:40:25";"En los casos que el oferente ha transportado previamente para Petropar, es posible incorporar esa experiencia por referencia (declaración jurada) o es necesario presentar copia del contrato, conocimientos, etc?";sbe;2021-07-21;"Se requiere presentar copia de contratos y conocimientos de embarques"
57694;21;"PREFERENCIA LOCAL";"2021-07-15 17:41:42";"Es aplicable en la presente licitación el margen de preferencia local?";sbe;2021-07-21;"No aplica el margen de preferencia local debido a que la Convocante es PETROPAR con sede en Asunción Capital."
57695;22;BUNKER;"2021-07-15 17:43:02";"En que medida se podrá admitir excepciones y cuales son los limites de la obligación de Bunker en Petropar? ";sbe;2021-07-21;"Los remolcadores del listado presentado por las armadoras podrán realizar bunker y/o cabotaje en las instalaciones de Petropar mientras dure la vigencia del contrato. Ver ADENDA 1 

"
57696;23;"MODELO DE CONTRATO";"2021-07-15 17:45:34";"En el modelo de Contrato indica: ""No se permitirá a la ARMADORA operar con remolcadores o empujes que no hayan sido habilitados por PETROPAR en la LPI SBE Nº 25/2018"" se trata de un error de tipeo?";sbe;2021-07-21;"Debe ser LPN SBE 12/2021. Ver ADENDA 1"
57697;24;"PLANO DE EMBARCACIONES";"2021-07-15 18:01:20";"Respecto a los planos de las embarcaciones indicados en el item 4,3 por favor confirmar si va a ser necesario autenticar por escribanía o se presentan copia simple";sbe;2021-07-21;"Los planos de las embarcaciones indicados en el ítem 4,3 se presentan en copia simple."
57699;25;"CAPACIDAD FINANCIERA";"2021-07-15 19:02:57";"El PBC dice:
Con el objetivo de calificar la situación financiera del oferente, se considerarán los sgtes. Índices:
Endeudamiento, Rentabilidad y Patrimonio Neto
a.       Ratio de Liquidez: activo corriente / pasivo corriente
Deberá ser igual o mayor que 1, en promedio, en los 3 años (2018, 2019, 2020).
 
Como es bien sabido por motivos de la bajante del río en estos 3 ultimos años fueron muy perjudiciales para las empresas Armadoras; tuvimos que realizar todo tipo de financiamientos y acuerdos con nuestros proveedores para seguir operando. Esto impactó fuertemente en nuestros resultados contables a corto plazo.
El incumplimiento de este indicador no es un soporte real directo de la capacidad de la Armadora para cumplir el contrato, mientras la Armadora cumpla con las capacidades en activos, demostrando tener todos los documentos en vigencia, así como la experiencia y presentado la Garantía de Fiel cumplimiento de contrato, demuestra que está en la capacidad de asumir la operación dejando cubierto a Petropar. Tener en cuenta que para que un banco emita la Garantía solicitada por Petropar ha hecho un estudio previo.
 
Solicitamos se excluya del PBC este punto por dicho motivo expuesto. 

";sbe;2021-07-21;"La CAPACIDAD FINANCIERA fue modificada. Favor Ver ADENDA 1."
57700;26;"Solicitud Prórroga";"2021-07-16 07:22:46";"Teniendo en cuenta la excesiva cantidad de documentos a preparar, propios de ésta licitación de la convocante, como ser documentos estatutarios de 40 embarcaciones para cumplir lo requerido, sumado a documentos de carácter oficial que debemos tramitar antes Instituciones Públicas, que en condiciones normales suelen tramitarse en una semana y media. Y ahora se hacen más lentos por la Pandemia, es muy probable que más de un oferente no lleguemos a completar nuestra documentación y sería mu perjudicial para la convocante en particular y para el estado en general; perderse de ofertas más bajas que es justamente lo que se busca, por el simple hecho de acortar sus tiempos; es que solicitamos una prórroga de 15 días corridos para garantizar la participación de todos y que finalmente redundará en beneficio de todos.";sbe;2021-07-21;"Se realiza prorroga. Ver Adenda 1."
57701;27;"Fórmula de reajuste de tarifa por variación del precio del Gasoil";"2021-07-16 07:24:57";"En lo que respecta a la cláusula de reajuste de tarifa, consideramos que lo más adecuado es ajustar las cotizaciones internacionales a la realidad actual de la industria, por lo que solicitamos que dicha cláusula sea modificada conforme a lo siguiente:

Para el reajuste de las tarifas, se utilizará como referencia el promedio aritmético de las cotizaciones promedio válidas y efectivas high-low publicadas por PLATTS para el producto Diesel Marine Buenos Aires, o en su defecto la cotización  equivalente de ARGUS, de acuerdo al contrato vigente del comprador de Información de Cotizaciones Internacionales de Mercados Energéticos, correspondiente al mes anterior en que se realiza la carga de producto en origen, para lo cual será considerada la fecha del conocimiento de embarque (B/L) de cada barcaza del convoy nominado. Cuando el promedio mensual de dicha cotización registre una variación de  ±5 % respecto a la cotización igual a 699,23 USD/M3, correspondiente al promedio mensual de junio 2021 de Platts o en su defecto el promedio de cotizaciones equivalentes publicadas por ARGUS para dicho mes. La tarifa de flete se corregirá a razón de 0,01 USD/M3 por cada USD/M3 (dólar por metro cúbico) que el precio de dicho combustible aumente o disminuya respecto al valor señalado. El reajuste de tarifas deberá ser redondeado a 2 (dos) decimales
 
";sbe;2021-07-21;"Ajustarse al PBC que establece: 
Las tarifas de flete adjudicadas serán reajustadas en función a las variaciones del precio del combustible consumido a bordo de las embarcaciones (Gasoil). Para el reajuste de las tarifas, se utilizará como referencia el promedio aritmético de las cotizaciones promedio válidas y efectivas high-low publicadas por Platts para el producto ULSD USGC Prompt Pipeline o por ARGUS para el producto Diesel ULSD (Colonial 62) pipeline fob cycle 1, de acuerdo al contrato vigente del comprador de Información de Cotizaciones Internacionales de Mercados Energéticos, correspondiente al mes anterior en que se realiza la carga de producto en origen, para lo cual será considerada la fecha del conocimiento de embarque (B/L) de cada barcaza del convoy nominado. Cuando el promedio mensual de dicha cotización registre una variación de ±20 % respecto a la cotización igual a 560 USD/m3, correspondiente al promedio de las publicaciones ARGUS NYMEX, del mes de junio (1-16) para el mes de setiembre 2021. La tarifa de flete se corregirá a razón de 0,01 USD/M3 por cada USD/M3 (dólar por metro cúbico) que el precio de dicho combustible aumente o disminuya respecto al valor señalado. El reajuste de tarifas deberá ser redondeado a 2 (dos) decimales.
"
57702;28;Prórroga;"2021-07-16 07:34:59";"Solicitamos prórroga de 18 dias porque el plazo no da para completar toda la documentacion requerida propia de esta licitacion";sbe;2021-07-21;"Se realiza prorroga. Ver Adenda 1."
58006;29;"Presentación de reclamos por demora - Cálculo de demora";"2021-07-22 14:54:58";"Cláusula Presentación de reclamos por demora en la carga. del Modelo de Contrato:
En el primer punto, se detallan los documentos que deberán ser presentados junto con el reclamo, entre los cuales se encuentra el Cálculo de la demora.
Solicitamos se modifique modelo de contrato con el siguiente texto:

Cálculo de demora. Cuando el reclamo sea efectuado por Petropar, deberá presentar el cálculo a las armadoras afectadas únicamente por la porción que corresponda y solamente podrá ser presentada por el total reclamado por el proveedor cuando sea la única armadora afectada.

El pedido obedece a que, en los casos en que la demora es producida por más de una armadora, Petropar remite el reclamo total del proveedor a todas las armadoras afectadas. Considerando el texto actual del contrato, en el caso de que ninguna de las armadoras emita respuesta dentro del plazo contractual, Petropar tiene la potestad de descontar el monto total del reclamo presentado por el proveedor a cada una de las armadoras involucradas, incurriendo de esa forma en un doble cobro por la misma penalización. 
";sbe;2021-08-06;"Favor ajustarse al PBC."
58007;30;"Lugar de emisión de NOR - Demoras en operaciones de alijo";"2021-07-22 15:05:44";"La cláusula Demoras en la carga en operaciones de alijo. del Modelo de Contrato establece que:
""La ARMADORA emitirá la Carta de Alistamiento (NOR  notice of readiness) de sus embarcaciones al proveedor del producto en el lugar designado en la respectiva nominación, que deberá estar debidamente recibida por el mismo o su representante designado. Para que dicha Carta de Alistamiento sea aceptada las barcazas deberán estar acompañadas de un remolcador. Únicamente en casos de operaciones de Cross dock en puertos, donde no se autorice el arribo de las barcazas al lugar de la operación se considerará la emisión del NOR de las barcazas en zona de amarre cercanas al sitio de carga.""

Solicitamos se modifique modelo de contrato con el siguiente texto:
La ARMADORA emitirá la Carta de Alistamiento (NOR  notice of readiness) de sus embarcaciones al proveedor del producto en el lugar designado en la respectiva nominación, que deberá estar debidamente recibida por el mismo o su representante designado. Para que dicha Carta de Alistamiento sea aceptada las barcazas deberán estar acompañadas de un remolcador. Únicamente en casos de operaciones de Cross dock en puertos, donde no se autorice el arribo de las barcazas al lugar de la operación se considerará la emisión del NOR de las barcazas en zona de amarre cercanas al sitio de carga, tales como: Km. 186  Zárate, Km. 238  San Pedro, Km. 460  San Lorenzo.
";sbe;2021-08-06;"Favor ajustarse al PBC."
58008;31;"Conocimiento de embarque";"2021-07-22 15:53:02";"La cláusula Forma de pago. del Modelo de Contrato dice:
PETROPAR abonará a la ARMADORA en concepto de flete fluvial por el volumen en metros cúbicos de cada embarcación, cuantificado en origen, referido a 15° C, e informado por el inspector independiente.

Solicitamos se modifique modelo de contrato conforme lo siguiente:
PETROPAR abonará a la ARMADORA en concepto de flete fluvial por el volumen en metros cúbicos de cada embarcación,  volumen a bordo según barcaza cuantificado en origen, referido a 15° C, e informado por el inspector independiente. La armadora deberá consignar en el cuerpo del conocimiento de embarque una observación con la cantidad según barcaza.
";sbe;2021-08-06;"PETROPAR abonará a la ARMADORA en concepto de flete fluvial por el volumen en metros cúbicos de cada embarcación, volumen a bordo según barcaza cuantificado en origen, referido a 15°C, e informado por el Inspector Independiente. La armadora deberá consignar en el cuerpo del conocimiento de embarque (BLs) las cantidades cargadas ya sea en Tanque Tierra y según barcazas. Favor ver ultima versión del PBC."
58037;32;"Declaración Jurada Art. 40 de la Ley N° 2051/03";"2021-07-27 09:32:05";"El pliego de bases y condiciones, en los Requisitos de Calificación, Calificación legal, indica que los oferentes deberán declarar que no se encuentran comprendidos en las limitaciones o prohibiciones para contratar con el Estado (Art. 40 de la Ley N° 2051/03, modificado por Ley N° 6716/2021) y que esta declaración forma parte del formulario de oferta.

Se solicita confirmar que, a los efectos de la declaración jurada del Art. 40, es suficiente la presentación del formulario de oferta cuyo modelo se encuentra disponible para su descarga en los datos de la convocatoria de esta licitación y que NO es necesaria la presentación de una declaración jurada adicional, como era practica usual en licitaciones anteriores.";sbe;2021-08-06;"A modo de aclaración se informa que en el formulario de oferta que se descarga del SICP, los oferentes declaran que no se encuentran comprendidos en las limitaciones o prohibiciones para contratar con el Estado (articulo 40 de la Ley N° 2051/03, modificado por Ley N° 3439/07 y Ley 6716/2021)."
