id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9neX%2BpBmnqpg3mM07iELNw%3D%3D;25;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro de agua para maquinaria pesada";600000;2.000000000000;4.000000000000;1200000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nFZM4AgicOZg3mM07iELNw%3D%3D;26;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";90000;6.000000000000;12.000000000000;540000.000000000000000000000000;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ctM0URDGIQlg3mM07iELNw%3D%3D;27;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";60000;6.000000000000;12.000000000000;360000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
VjtLtHBnpTVg3mM07iELNw%3D%3D;28;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite para equipos y/o maquinarias pesadas ";300000;6.000000000000;12.000000000000;1800000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
NnsU%2BoqDJ6Jg3mM07iELNw%3D%3D;29;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";110000;3.000000000000;6.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
F72wPy2VTnFg3mM07iELNw%3D%3D;30;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire para equipo y/o maquinaria liviana";90000;3.000000000000;6.000000000000;270000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2Ex%2B%2B2QDeMdg3mM07iELNw%3D%3D;31;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";260000;3.000000000000;6.000000000000;780000.000000000000000000000000;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
0I24iwgcn%2FZg3mM07iELNw%3D%3D;32;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire para equipo y/o maquinaria liviana";200000;2.000000000000;4.000000000000;400000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
htKxq3e1n7Fg3mM07iELNw%3D%3D;33;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire para equipo y/o maquinaria pesada";1020000;1.000000000000;2.000000000000;1020000.000000000000000000000000;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
htPlAlT5qoxg3mM07iELNw%3D%3D;34;40161505-002;"Filtro de aire para equipo y/o maquinaria liviana";"Filtro de aire para equipo y/o maquinaria liviana";687000;1.000000000000;2.000000000000;687000.000000000000000000000000;1374000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oIpWf%2B11gjRg3mM07iELNw%3D%3D;35;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";277000;5.000000000000;10.000000000000;1385000.000000000000000000000000;2770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZlL0Lc596gVg3mM07iELNw%3D%3D;36;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";56000;5.000000000000;10.000000000000;280000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
5UB%2FBMrKyBVg3mM07iELNw%3D%3D;37;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";450000;2.000000000000;4.000000000000;900000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vXQUUmL1hElg3mM07iELNw%3D%3D;38;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";380000;1.000000000000;2.000000000000;380000.000000000000000000000000;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a4HiTQuR%2FE9g3mM07iELNw%3D%3D;39;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";258000;2.000000000000;3.000000000000;516000.000000000000000000000000;774000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
V7Zox5HIyhBg3mM07iELNw%3D%3D;40;40161515-001;"Filtro hidraulico para maquinas pesadas";"Filtro hidraulico para maquinas pesadas";430000;1.000000000000;3.000000000000;430000.000000000000000000000000;1290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LU1k3vR%2BZQpg3mM07iELNw%3D%3D;41;40161526-022;"Reten cubo";"Reten cubo";336000;1.000000000000;1.000000000000;336000.000000000000000000000000;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
p3NDymSSOAxg3mM07iELNw%3D%3D;42;40161526-022;"Reten cubo";"Reten cubo";336000;1.000000000000;1.000000000000;336000.000000000000000000000000;336000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qKYuyBIjF%2FJg3mM07iELNw%3D%3D;43;40161526-022;"Reten cubo";"Reten cubo";735000;1.000000000000;1.000000000000;735000.000000000000000000000000;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mCBcicaicY1g3mM07iELNw%3D%3D;44;40161526-022;"Reten cubo";"Reten cubo";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
P2hqScMkw%2B1g3mM07iELNw%3D%3D;45;40161526-022;"Reten cubo";"Reten cubo";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
x662%2B00Lnbxg3mM07iELNw%3D%3D;46;26111801-003;"Correa de alternador";"Correa de alternador";70000;3.000000000000;6.000000000000;210000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
b22tD6O0HeFg3mM07iELNw%3D%3D;47;26111801-003;"Correa de alternador";"Correa de alternador";76000;3.000000000000;6.000000000000;228000.000000000000000000000000;456000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FsGJj%2BkFXsJg3mM07iELNw%3D%3D;48;26111801-003;"Correa de alternador";"Correa de alternador";250000;1.000000000000;2.000000000000;250000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
y1sF9FmH1wZg3mM07iELNw%3D%3D;49;26111801-003;"Correa de alternador";"Correa de alternador";90000;4.000000000000;8.000000000000;360000.000000000000000000000000;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4lxnJe3A0t9g3mM07iELNw%3D%3D;50;40151533-002;"Bomba de dirección";"Bomba de dirección";2316000;1.000000000000;1.000000000000;2316000.000000000000000000000000;2316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
j20TlSho8x1g3mM07iELNw%3D%3D;51;40151533-002;"Bomba de dirección";"Bomba de dirección";1485000;1.000000000000;1.000000000000;1485000.000000000000000000000000;1485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
03yCWnC3Y3tg3mM07iELNw%3D%3D;52;40151533-999;"Bomba hidraulica";"Bomba hidraulica";2316000;1.000000000000;1.000000000000;2316000.000000000000000000000000;2316000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LYL4%2BPW%2FA0pg3mM07iELNw%3D%3D;53;40151533-999;"Bomba hidraulica";"Bomba hidraulica";3600000;1.000000000000;1.000000000000;3600000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
U2DtE38Kg%2FZg3mM07iELNw%3D%3D;54;31171503-001;Ruleman;Ruleman;650000;1.000000000000;3.000000000000;650000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LnspFliyqgxg3mM07iELNw%3D%3D;55;31171503-001;Ruleman;Ruleman;650000;1.000000000000;3.000000000000;650000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
RZSW%2F0Bykexg3mM07iELNw%3D%3D;56;31171503-002;Cojinete;Cojinete;364000;1.000000000000;3.000000000000;364000.000000000000000000000000;1092000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rlbs5J7OIlpg3mM07iELNw%3D%3D;57;31171503-002;Cojinete;Cojinete;360000;1.000000000000;3.000000000000;360000.000000000000000000000000;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
a3eiIcvDLU1g3mM07iELNw%3D%3D;58;40142007-9999;"Manguera hidraulica para Equipo/maquinaria pesado/a";"Manguera hidraulica para Equipo/maquinaria pesado/a";27000;35.000000000000;70.000000000000;945000.000000000000000000000000;1890000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
t7ydFOH375Jg3mM07iELNw%3D%3D;59;21101513-001;"Discos para rastra aradora";"Discos para rastra aradora";345000;2.000000000000;4.000000000000;690000.000000000000000000000000;1380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SK0rXWgazMtg3mM07iELNw%3D%3D;60;21101513-002;"Juego de mancales para rastra aradora";"Juego de mancales para rastra aradora";550000;3.000000000000;6.000000000000;1650000.000000000000000000000000;3300000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;_NO_APLICA_;C;" Por cantidad";;;;
BHRd8e4e0ihg3mM07iELNw%3D%3D;61;22101703-002;"Cuchilla para motoniveladora";"Cuchilla para motoniveladora";1700000;2.000000000000;4.000000000000;3400000.000000000000000000000000;6800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Rr1Ipa5sti5g3mM07iELNw%3D%3D;62;22101619-011;Calce;Calce;2950000;1.000000000000;3.000000000000;2950000.000000000000000000000000;8850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
