id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q3tYZVUnyi1g3mM07iELNw%3D%3D;51;25172002-005;"Grampa elastico trasero";"Grampa elastico trasero";116000;2.000000000000;4.000000000000;232000.000000000000000000000000;464000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qXcllHkY0Spg3mM07iELNw%3D%3D;52;25172002-006;"Ruleman punta eje";"Ruleman punta eje";807000;1.000000000000;2.000000000000;807000.000000000000000000000000;1614000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2Fjb%2FQmPhGj1g3mM07iELNw%3D%3D;53;25172003-003;"Amortiguador para camion";"Amortiguador para camion";920000;1.000000000000;2.000000000000;920000.000000000000000000000000;1840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ATGP%2FmDEMtlg3mM07iELNw%3D%3D;54;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";321000;1.000000000000;2.000000000000;321000.000000000000000000000000;642000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
x3BiJswfqjNg3mM07iELNw%3D%3D;55;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";281000;1.000000000000;2.000000000000;281000.000000000000000000000000;562000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4YslY5uGNfpg3mM07iELNw%3D%3D;56;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";711000;1.000000000000;2.000000000000;711000.000000000000000000000000;1422000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
n6xLbeWedDRg3mM07iELNw%3D%3D;57;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";243000;1.000000000000;2.000000000000;243000.000000000000000000000000;486000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
j7%2BAx8CBjkdg3mM07iELNw%3D%3D;58;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";397000;1.000000000000;2.000000000000;397000.000000000000000000000000;794000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lUB2Z5GSRKRg3mM07iELNw%3D%3D;59;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";550000;1.000000000000;2.000000000000;550000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8o92I6UageFg3mM07iELNw%3D%3D;60;25172009-005;"Buje parrila superior";"Buje parrila superior";237000;1.000000000000;2.000000000000;237000.000000000000000000000000;474000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KMqq%2By%2B0R25g3mM07iELNw%3D%3D;61;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";219000;1.000000000000;2.000000000000;219000.000000000000000000000000;438000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
hQjviE06Omdg3mM07iELNw%3D%3D;62;25172009-007;"Buje estabilizador central";"Buje estabilizador central";41000;1.000000000000;2.000000000000;41000.000000000000000000000000;82000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BJndWW6fKOtg3mM07iELNw%3D%3D;63;25172009-008;"Buje estabilizador lateral";"Buje estabilizador lateral";40000;1.000000000000;2.000000000000;40000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sVIb%2Bu%2FpL1Vg3mM07iELNw%3D%3D;64;25172010-001;"Barra de torsion";"Barra de torsion";1170000;1.000000000000;1.000000000000;1170000.000000000000000000000000;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
vCkdrQEDVJ5g3mM07iELNw%3D%3D;65;25172907-002;"Foco luz chica";"Foco luz chica";10000;10.000000000000;20.000000000000;100000.000000000000000000000000;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GAC3CMg4G19g3mM07iELNw%3D%3D;66;25172907-004;"Señalero para vehiculo";"Señalero para vehiculo";159000;1.000000000000;2.000000000000;159000.000000000000000000000000;318000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qwSLJC356f1g3mM07iELNw%3D%3D;67;25172907-004;"Señalero para vehiculo";"Señalero para vehiculo";239000;1.000000000000;2.000000000000;239000.000000000000000000000000;478000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
sH%2FE%2Fq5huT5g3mM07iELNw%3D%3D;68;25172907-006;"Foco de filamento";"Foco de filamento";25000;8.000000000000;16.000000000000;200000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Ur6WfO%2BcEh5g3mM07iELNw%3D%3D;69;25172907-009;"Faro delantero";"Faro delantero";867000;1.000000000000;2.000000000000;867000.000000000000000000000000;1734000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JMPD%2BY%2FlcZ1g3mM07iELNw%3D%3D;70;25172907-011;"Rele senalero";"Rele senalero";200000;1.000000000000;2.000000000000;200000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
17APTBFoFcpg3mM07iELNw%3D%3D;71;25172907-012;"Foco para luz alojena";"Foco para luz alojena";23000;10.000000000000;20.000000000000;230000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lUTJeMf6b2Zg3mM07iELNw%3D%3D;72;25173810-002;"Centralizador cardán";"Centralizador cardán";544000;1.000000000000;2.000000000000;544000.000000000000000000000000;1088000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6Vnkd0VlE3hg3mM07iELNw%3D%3D;73;25173810-002;"Centralizador cardán";"Centralizador cardán";515000;1.000000000000;1.000000000000;515000.000000000000000000000000;515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
IscSXCnTSVFg3mM07iELNw%3D%3D;74;25173810-006;"Junta tapa balansin";"Junta tapa balansin";37000;1.000000000000;1.000000000000;37000.000000000000000000000000;37000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
QAne4Pqr4MNg3mM07iELNw%3D%3D;75;25173810-006;"Junta tapa balansin";"Junta tapa balansin";397000;1.000000000000;1.000000000000;397000.000000000000000000000000;397000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EF5d0wvcFPVg3mM07iELNw%3D%3D;76;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";161000;1.000000000000;1.000000000000;161000.000000000000000000000000;161000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zUctrzGRVttg3mM07iELNw%3D%3D;77;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";778000;1.000000000000;1.000000000000;778000.000000000000000000000000;778000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XG6dy3Qhk8Ng3mM07iELNw%3D%3D;78;25173810-012;"Junta tapa motor";"Junta tapa motor";513000;1.000000000000;1.000000000000;513000.000000000000000000000000;513000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
1loLC%2Bc56hhg3mM07iELNw%3D%3D;79;25173810-012;"Junta tapa motor";"Junta tapa motor";112000;1.000000000000;1.000000000000;112000.000000000000000000000000;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
WkGHtBP0X0hg3mM07iELNw%3D%3D;80;25173816-001;"Juego de embrague completo";"Juego de embrague completo";2791000;1.000000000000;1.000000000000;2791000.000000000000000000000000;2791000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
rPrFo6DakSFg3mM07iELNw%3D%3D;81;25173816-001;"Juego de embrague completo";"Juego de embrague completo";3076000;1.000000000000;1.000000000000;3076000.000000000000000000000000;3076000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
9USIzjovn%2F1g3mM07iELNw%3D%3D;82;25173816-003;"Bomba de embrague";"Bomba de embrague";48000;1.000000000000;1.000000000000;48000.000000000000000000000000;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
GAhT%2BsA%2BxMlg3mM07iELNw%3D%3D;83;25173816-003;"Bomba de embrague";"Bomba de embrague";778000;1.000000000000;1.000000000000;778000.000000000000000000000000;778000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CysU8IfD1Vxg3mM07iELNw%3D%3D;84;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";72000;1.000000000000;1.000000000000;72000.000000000000000000000000;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J706f85MchVg3mM07iELNw%3D%3D;85;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";422000;1.000000000000;1.000000000000;422000.000000000000000000000000;422000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
A6V8k5pFoeVg3mM07iELNw%3D%3D;86;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague";128000;1.000000000000;1.000000000000;128000.000000000000000000000000;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I0hCi4DG%2FkRg3mM07iELNw%3D%3D;87;25174001-001;"Paleta ventilador de motor";"Paleta ventilador de motor";241000;1.000000000000;1.000000000000;241000.000000000000000000000000;241000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
UbL8ujWImNZg3mM07iELNw%3D%3D;88;25174001-002;Ventilador;Ventilador;1120000;1.000000000000;1.000000000000;1120000.000000000000000000000000;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ByfbHRXkqRBg3mM07iELNw%3D%3D;89;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";851000;1.000000000000;1.000000000000;851000.000000000000000000000000;851000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
F2zczLRKGgRg3mM07iELNw%3D%3D;90;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";1402000;1.000000000000;1.000000000000;1402000.000000000000000000000000;1402000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xJnh2mdLrZdg3mM07iELNw%3D%3D;91;25174004-001;"Manguera de agua superior para camioneta";"Manguera de agua superior para camioneta";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2F3XuPSxYAlZg3mM07iELNw%3D%3D;92;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";314000;1.000000000000;2.000000000000;314000.000000000000000000000000;628000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q2jV04xeEOJg3mM07iELNw%3D%3D;93;25174004-002;"Manguera de agua inferior para camioneta";"Manguera de agua inferior para camioneta";75000;1.000000000000;2.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
