slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204613-asterio-manuel-gonzalez-vera-1;CD-12005-10-14557;"2010-11-17 12:53:38.049964";204613;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-11-17 12:53:38"
205482-asterio-manuel-gonzalez-vera-1;CD-12005-10-18221;"2010-12-09 16:50:39.469658";205482;"MANTENIMIENTO Y REPARACION AIRE ACONDICIONADO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8539000;PYG;Guaraníes;;"2010-12-09 16:50:39"
192276-asterio-manuel-gonzalez-vera-1;CD-23013-11-21103;"2011-03-14 11:29:07";192276;"MANTENIMIENTO DE FOTOCOPIADORA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2011-03-14 11:29:08"
208322-asterio-manuel-gonzalez-vera-1;CD-23010-11-21756;"2011-03-24 16:17:48";208322;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-03-24 16:17:49"
210071-asterio-manuel-gonzalez-vera-3;CD-12005-11-22372;"2011-04-05 12:44:09";210071;"Adquisiicon de Servicios de Mantenimiento y Reparacion de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26640000;PYG;Guaraníes;;"2011-04-05 12:44:10"
210407-asterio-manuel-gonzalez-vera-1;CD-12008-11-22506;"2011-04-08 09:12:27.808663";210407;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE OFICINA";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14530000;PYG;Guaraníes;;"2011-04-08 09:12:28"
214386-asterio-manuel-gonzalez-vera-5;CD-12008-11-24156;"2011-05-06 14:48:51.110181";214386;"MANTENIMIENTO Y REPARCION DE EQUIPOS DE OFICINA, REFRIGERACION Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3285000;PYG;Guaraníes;;"2011-05-06 14:48:51"
213329-asterio-manuel-gonzalez-vera-1;CD-12008-11-25500;"2011-05-25 08:25:14.905862";213329;"Mantenimiento Preventivo y Correctivo de Equipos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2011-05-25 08:25:15"
219044-asterio-manuel-gonzalez-vera-1;CD-12008-11-26041;"2011-05-31 10:52:15.802536";219044;"Mantenimiento y Reparaciones de Equipos de Oficina y Computacion";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2011-05-31 10:52:16"
207089-asterio-manuel-gonzalez-vera-3;CD-12005-11-26176;"2011-05-31 18:05:32.619689";207089;"Mantenimiento y Reparacion de Aire Acondicionado";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9430000;PYG;Guaraníes;;"2011-05-31 18:05:33"
218607-asterio-manuel-gonzalez-vera-3;CD-12008-11-26747;"2011-06-08 12:19:13.990024";218607;"Mantenimiento y Reparaciones Menores de Equipos de Oficinas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2500000;PYG;Guaraníes;;"2011-06-06 14:18:12"
218792-asterio-manuel-gonzalez-vera-1;CD-12002-11-27514;"2011-06-17 09:44:09.70258";218792;"Mantenimiento y Reparación de Equipos de Acondicionadores de Aire";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-06-17 09:44:10"
213452-asterio-manuel-gonzalez-vera-1;CD-12005-11-29017;"2011-07-06 15:34:01.160082";213452;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30700000;PYG;Guaraníes;;"2011-07-06 15:34:01"
216279-asterio-manuel-gonzalez-vera-1;CD-12001-11-29438;"2011-07-12 16:59:45.079959";216279;"Mantenimiento y Reparacion de maquinas fotocopiadoras";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-07-12 16:59:45"
218476-asterio-manuel-gonzalez-vera-3;CD-12008-11-33115;"2011-08-30 16:33:30.113746";218476;"Serv. de Mant. y Rep. de Equipos de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2011-08-30 16:33:30"
211607-asterio-manuel-gonzalez-vera-1;CD-12001-11-33124;"2011-08-30 16:58:13.222262";211607;"Mantenimiento y Reparacion de Fotocopiadoras ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-08-30 16:58:13"
214679-asterio-manuel-gonzalez-vera-6;CD-12008-11-34220;"2011-09-15 09:46:58.18469";214679;"Mantenimiento y Reparaciones de Fotocopiadora, Aire Acond. Marcador Biometrico, Congelador, Compresor, Cortadora de Cesped y Otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000;PYG;Guaraníes;;"2011-09-15 09:46:58"
212750-asterio-manuel-gonzalez-vera-1;CD-23018-11-38825;"2011-11-14 08:15:02";212750;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA- Plurianual";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-11-14 08:15:03"
228792-asterio-manuel-gonzalez-vera-1;CD-12011-12-51386;"2012-05-29 12:23:15.304855";228792;"Mantenimiento y Reparacion de Fotocopiadoras";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5045000;PYG;Guaraníes;;"2012-05-22 09:06:27"
235003-asterio-manuel-gonzalez-vera-1;CD-23018-12-52233;"2012-06-11 14:22:37";235003;"MANTENIMIENTO Y REPARACION DE IMPRESORA - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-05-31 15:59:22"
235002-asterio-manuel-gonzalez-vera-1;CD-23018-12-54679;"2012-07-16 11:01:41";235002;"MANETENIMIENTO Y REPARACION DE AIRE ACONDICIONADO-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2012-06-26 09:43:13"
232447-asterio-manuel-gonzalez-vera-2;CD-12005-12-54654;"2012-07-16 08:27:58.74332";232447;"MANTENIMIENTO Y REPARACION DE IMPRESORAS Y FOTOCOPIADORAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25121185;PYG;Guaraníes;;"2012-07-10 16:59:27"
252508-asterio-manuel-gonzalez-vera-1;CD-13005-13-76998;"2013-08-28 16:36:52.269058";252508;"Mantenimiento de Aires Acondicionados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-08-21 09:30:03"
257046-asterio-manuel-gonzalez-vera-1;CD-23018-13-79534;"2013-11-05 11:40:49";257046;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-10-29 11:26:33"
252525-asterio-manuel-gonzalez-vera-3;CD-13005-13-81188;"2013-12-06 11:27:55.563706";252525;"Mantenimiento de fotocopiadoras";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2013-11-20 11:44:28"
257051-asterio-manuel-gonzalez-vera-1;CD-23018-13-80768;"2013-11-28 20:15:17";257051;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2013-11-27 14:08:11"
265969-asterio-manuel-gonzalez-vera-1;CD-23024-13-82687;"2013-12-18 11:25:02.299016";265969;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS DE LA DINACOPA";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9760000;PYG;Guaraníes;;"2013-12-12 19:00:41"
275346-asterio-manuel-gonzalez-vera-1;CD-12002-14-89444;"2014-06-27 12:28:12";275346;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE AA";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50400000;PYG;Guaraníes;;"2014-05-29 09:05:36"
291513-asterio-manuel-gonzalez-vera-1;CD-23026-15-109124;"2015-07-21 16:40:52.86825";291513;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS PARA LA SEDECO";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2015-06-09 11:24:21"
