id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
haPzjScGDbI%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";20
vASLOHqliIE%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";10
jOJnsZoLyIk%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
12xjFgYUgTg%3D;42181716;"Electrocardiografia (ECG) y accesorios";"Electrocardiografia (ECG) y accesorios";8
bbRTV3R1NWw%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";9
3J%2FG47LjzG4%3D;51151703;Epinefrina;Epinefrina;10
KJGLLwi9pg8%3D;51151703;Epinefrina;Epinefrina;10
pxWPijQJ%2F%2FY%3D;42201815;"Equipos radiograficos para uso diagnostico general";"Equipos radiograficos para uso diagnostico general";1
5%2Bj%2FJUYYjtc%3D;42281502;"Esterilizadores de aire caliente o calor seco";"Esterilizadores de aire caliente o calor seco";20
wh0Kl759vOA%3D;42182103;"Estetoscopio mecanico o accesorios";"Estetoscopio mecanico o accesorios";8
YJVpWB6Huqs%3D;12161801;Geles;Geles;130
nF9WNsv2FlA%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";5
S3M2PLT6%2BB4%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";50
BTIMkhNC%2BdM%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";100
47kfeOFQmb4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";25
4tkOBdssdwo%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";18
kP7nKnk9MXc%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";4
thY0LRRgeDI%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";5
9sM51k9q%2BYk%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";40
nbqYUiLpYKI%3D;42182302;"Mazos o martillos de reflejo";"Mazos o martillos de reflejo";10
Nju6qUiL6go%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";5
XLsHdTFCdxM%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";3
gNACHDvCHrQ%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";142
JPnBIXn0iYc%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";3
QY67BkrC1vg%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";30
c0nu4fXVy6Q%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
dpL%2FUmPi8ME%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";2
dCXWai9YN8Q%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";2
ewPdqRvjY1g%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";18
N83hAixRIYc%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";9
2CQUOm%2FJIC0%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";20
9r9uNLFzpJc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";97
ggz3TjhwDe8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";22
MDtw2QRhsks%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";18
aPmmP%2F0elKU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
%2BA8Uwf2DQ1k%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";5
H0xijZCtHwQ%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";4
lqt0rIgxv4g%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";10
81L7VS7uOaw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
jrmYi10UGfU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
7hVxVyMtriI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2BC%2Fm8iXBLq4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";5
yHvdT2KWj5I%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";20
q%2FFxItRVs2k%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";72
Spolc4h8woA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
3lcLcasEjQk%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";40
Q5So9mGmw%2F8%3D;42182703;"Reglas de altura de paciente";"Reglas de altura de paciente";2
7o%2BCVoQgkFo%3D;85121603;"Servicios de cardiologia";"Servicios de cardiologia";1
4Nr95NNxdXY%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";2
SuQTITLCboc%3D;51142943;Tetracaina;Tetracaina;61
%2BGt%2FI9AKG8k%3D;51142943;Tetracaina;Tetracaina;11
0fyio0cBk4I%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";10
kNAZqpGKuxw%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";20
YoEzxESOvx0%3D;42311511;"Vendas y gasas";"Vendas y gasas";30
