slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316878-construccion-1-aula-pre-escolar-esc-bas-n-3489-santa-clara-asis-1;316878;"Construcción de 1 Aula Pre-Escolar en la Esc. Bas. Nº 3489 Santa Clara de Asis";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-04 10:29:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
316876-construccion-1-aula-colegio-nacional-paraguay-japon-1;316876;"Construcción de 1 Aula en el Colegio Nacional Paraguay - Japón";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-17 08:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
317721-montaje-pd-ampliacion-red-bt-montaje-alumbrado-publico-plurianual-1;317721;"Montaje de PD + Ampliación Red BT y Montaje de Alumbrado Público - Plurianual";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-26 09:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;583657417
322710-mantenimiento-reparaciones-edificios-locales-1;322710;"Mantenimiento y Reparaciones de Edificios y Locales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-13 15:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12585500
330655-ampliacion-palacete-muncipal-distrito-yguazu-1;330655;"Ampliacion de Palacete Muncipal del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-08 11:27:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151116000
322397-mantenimiento-reparacion-edificio-1;322397;"Mantenimiento y Reparación de Edificio";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-15 10:36:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7175925
325486-mantenimiento-reparacion-edificios-1;325486;"Mantenimiento y Reparación de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-10-31 08:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3781660
336348-construccion-cercado-perimetral-escuela-basica-n-5799-cacique-manuel-coronita-1;336348;"Construcción de Cercado Perimetral en la Escuela Básica Nº 5799 Cacique Manuel Coronita";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-08 09:25:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45322400
337003-construccion-patio-honor-escuela-basica-n-5476-maria-auxiliadora-1;337003;"Construcción de Patio de Honor Escuela Básica Nº 5476 María Auxiliadora ";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-21 08:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95572500
336836-construccion-estacionamiento-1;336836;"CONSTRUCCIÓN DE ESTACIONAMIENTO";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 10:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
412892-reparaciones-aulas-nivel-inicial-esc-bas-437-ramon-indalecio-cardozo-esc-bas-4022-si-1;412892;"Reparaciones de Aulas de Nivel Inicial en Esc. Bas. 437 Ramón Indalecio Cardozo y Esc. Bas. 4022 Sindulfo Candia Lomaquiz";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-30 07:18:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128003800
434739-cd-n-10-2023-servicio-mantenimiento-correctivo-instalaciones-rubro-generador-conjunt-1;434739;"CD N° 10/2023 ""Servicio de mantenimiento correctivo de las instalaciones del rubro de generador del Conjunto Edilicio Palacio de Justicia km. 8 y del Juzgado de Paz de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-25 11:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167062500
436521-mantenimiento-reparacion-edificios-fia-une-1;436521;"MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA FIA/UNE";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-29 16:40:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119568340
