slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
321211-construccion-puente-p164-vacay-km-20-1;321211;"Construcción de Puente P164 - Vacay Km. 20";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-15 11:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98425525
322875-cd-n-03-17-construccion-empedrado-parquizado-barrio-obrero-1;322875;"CD   Nº 03/17  CONSTRUCCIÓN DE EMPEDRADO Y PARQUIZADO BARRIO OBRERO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-04 10:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56017000
331676-construccion-techo-cancha-graderia-colegio-nacional-espiritu-santo-1;331676;"CONSTRUCCIÓN TECHO PARA CANCHA Y GRADERÍA EN COLEGIO NACIONAL ""ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-16 10:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482296840
324535-cd-n-11-17-construccion-ss-hh-tipo-4-40-x-6-15-techo-tejas-escuela-basica-n-2-110-ma-1;324535;"CD	Nº 11/17	CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 X 6,15  CON TECHO DE TEJAS EN LA ESCUELA BÁSICA N°2.110 MARIA AUXILIADORA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 08:42:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95455143
324554-cd-n-10-17-construccion-aula-pre-escolar-5-80-x-6-80-sshh-escuela-basica-n-574-imper-1;324554;"CD Nº 10/17 CONSTRUCCIÓN DE AULA PRE-ESCOLAR 5.80 X 6.80 CON SSHH EN LA ESCUELA BÁSICA N°574 ?IMPERIO DEL JAPÓN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-11 15:00:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120984840
324552-cd-n-18-17-refaccion-cocina-salon-renate-vestuario-municipal-1;324552;"CD Nº 18/17  PARA LA ?REFACCIÓN DE COCINA DE SALON RENATE, VESTUARIO MUNICIPAL?";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-29 11:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59902950
339144-cd-03-2018-construccion-puente-hormigon-armado-fordi-1;339144;"CD-03-2018 Construcción de Puente de Hormigón Armado en Fordi";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-30 08:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156975000
339401-cd-06-2018-construccion-sala-informatica-esc-n-1431-vacay-30-1;339401;"CD-06-2018 Construcción de Sala de Informática en la Esc. Nº 1431 Vacay 30";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-02 08:14:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83837520
322858-lco-n-06-17-construccion-techo-estructura-hormigon-armado-techo-metalico-cancha-depo-1;322858;"LCO Nº 06/17 CONSTRUCCIÓN DE UN TECHO CON ESTRUCTURA DE HORMIGÓN ARMADO Y TECHO METÁLICO SOBRE LA CANCHA DEPORTIVA ""BARRIO SAN BLAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-02-07 11:06:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
337963-cd-n-20-17-construccion-accesos-peatonales-instituciones-educativas-centro-urbano-di-1;337963;"CD Nº 20/17  PARA LA CONSTRUCCIÓN DE ACCESOS PEATONALES A LAS INSTITUCIONES EDUCATIVAS DEL CENTRO URBANO DEL DISTRITO DE PIRAPÓ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 08:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
324546-cd-n-22-17-ampliacion-techo-metalico-vertedero-municipal-pirapo-1;324546;"CD Nº 22/17  PARA LA AMPLIACIÓN DEL TECHO METÁLICO DEL VERTEDERO MUNICIPAL DE PIRAPÓ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 09:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59991450
338032-cd-n-23-17-construccion-sshh-graderias-club-atletico-san-juan-1;338032;"CD Nº 23/17 PARA LA CONSTRUCCIÓN DE SSHH Y GRADERÍAS EN CLUB ATLÉTICO SAN JUAN";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 09:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156998882
324512-cd-n-21-17-construccion-cocina-comedor-escuela-basica-n-625-ramon-i-cardozo-1;324512;"CD Nº 21/17  PARA LA CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA N°625 ?RAMÓN I. CARDOZO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-12 09:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129999848
344505-cd-15-18-construccion-salon-san-miguel-segunda-etapa-1;344505;"CD 15/18 CONSTRUCCIÓN DE SALÓN SAN MIGUEL SEGUNDA ETAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-28 09:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83160000
344104-cd-02-2018-construccion-sshh-docentes-escuela-basica-n-511-manuel-ortiz-guerrero-2do-1;344104;"CD 02/2018 construcción de SSHH para docentes en la Escuela Básica Nº511 ?Manuel Ortiz Guerrero 2do llamado";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-11 15:07:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11979873
344040-cd-03-2018-construccion-capilla-maria-auxiliadora-1;344040;"CD 03/2018 CONSTRUCCIÓN EN LA CAPILLA MARÍA AUXILIADORA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 16:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156993324
349971-cd-25-18-construccion-predio-barrio-san-ignacio-1;349971;"CD 25/18 CONSTRUCCIÓN EN PREDIO BARRIO SAN IGNACIO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 16:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131067310
349967-cd-24-18-construccion-techo-e-iluminacion-parque-mymba-reta-1;349967;"CD 24/18 CONSTRUCCIÓN DE TECHO E ILUMINACIÓN EN PARQUE MYMBA RETA ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-17 16:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
342686-co-01-2018-construccion-obras-escuelas-vacay-10-vacay-20-acacaraya-km-7-1;342686;"CO-01-2018 Construcción de Obras varias en escuelas (Vacay 10, Vacay 20 y Acacaraya km 7).-";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-07 08:42:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;413321945
351877-construccion-puente-p086-fordi-12-1;351877;"CONSTRUCCION DE PUENTE P086 EN FORDI 12";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-08 10:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90500000
352612-cd-27-18-construccion-techo-metalico-salon-san-francisco-1;352612;"CD 27/18 Construcción de Techo Metálico - Salón San Francisco";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-09 07:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
350714-lco-10-18-construccion-cocina-comedor-colegio-nacional-espiritu-santo-1;350714;"LCO 10/18 CONSTRUCCIÓN DE COCINA COMEDOR EN EL COLEGIO NACIONAL ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-16 07:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
344544-cd-19-18-construccion-sanitarios-graderia-barrio-san-blas-1;344544;"CD 19/18 CONSTRUCCION DE SANITARIOS Y GRADERIA BARRIO SAN BLAS";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 09:55:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
344501-cd-14-18-construccion-tinglado-vertedero-municipal-1;344501;"CD 14/18 CONSTRUCCION DE TINGLADO EN VERTEDERO MUNICIPAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-28 08:32:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
344452-cd-11-18-construccion-salon-comunitario-barrio-8-diciembre-1;344452;"CD 11/18 CONSTRUCCIÓN DE SALÓN COMUNITARIO BARRIO 8 DE DICIEMBRE";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 07:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
344507-lco-n-09-18-iluminacion-construccion-accesos-peatonales-2da-etapa-1;344507;"LCO Nº 09/18 PARA LA ILUMINACIÓN Y CONSTRUCCIÓN DE ACCESOS PEATONALES 2DA ETAPA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-10 08:41:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207000000
344486-lpn-01-18-mantenimiento-construccion-patio-central-escuela-basica-6977-espiritu-sant-1;344486;"LPN 01 /18 MANTENIMIENTO Y CONSTRUCCION EN PATIO CENTRAL EN LA ESCUELA BÁSICA 6977 ESPÍRITU SANTO Y COLEGIO ESPÍRITU SANTO";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-10 15:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1096939961
359742-reconstruccion-puente-p-081-fordi-8-1;359742;"RECONSTRUCCION DE PUENTE P-081 - FORDI 8";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-01 18:21:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
361252-lco-05-2019-construccion-cocina-comedor-sala-informatica-direccion-sala-profesores-1;361252;"LCO 05/2019 PARA LA CONSTRUCCION DE COCINA COMEDOR, SALA DE INFORMATICA, DIRECCION Y SALA DE PROFESORES EN LA ESCUELA BASICA 2539 DIVINA ESPERANZA";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-11 16:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449998205
360951-lco-02-2019-reparacion-refaccion-polideportivo-municipal-1;360951;"LCO 02/2019 REPARACIÓN Y REFACCIÓN DE POLIDEPORTIVO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-07-26 16:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
359746-canalizacion-avenida-circunvalatoria-1;359746;"CANALIZACION AVENIDA CIRCUNVALATORIA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-17 15:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
359804-cd-12-2019-reconstruccion-puente-a17-barrio-selecta-1;359804;"CD-12-2019 RECONSTRUCCIÓN DE PUENTE A17 - BARRIO SELECTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-03 09:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
369181-cd-11-2019-construccion-cercado-perimetral-san-miguel-1;369181;"CD 11/2019 Construcción de Cercado Perimetral San Miguel";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-04 14:47:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44500000
368312-co-05-2019-construccion-alcantarillas-cunetas-1;368312;"CO-05-2019 CONSTRUCCIÓN DE ALCANTARILLAS Y CUNETAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-28 08:36:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458860000
370511-cd-13-2019-construccion-salon-comunitario-barrio-8-diciembre-2da-etapa-1;370511;"CD 13/2019 Construcción Salón Comunitario Barrio 8 diciembre 2da Etapa";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-05 14:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
370969-cd-16-2019-construccion-sala-costura-salon-comunitario-yaguarazapa-1;370969;"CD 16/2019 Construcción de sala de costura - Salón comunitario de Yaguarazapá";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-13 17:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88484963
370102-construccion-centro-social-comunitario-centro-plurianual-1;370102;"CONSTRUCCIÓN DEL CENTRO SOCIAL COMUNITARIO DEL CENTRO-PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-03 11:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700881000
370103-construccion-centro-comunitario-santa-maria-plurianual-1;370103;"CONSTRUCCION DEL CENTRO COMUNITARIO SANTA MARIA-PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-03 11:21:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700881000
371188-lco-08-2019-par-hermoseamiento-avenida-recursos-royaltyes-plurianual-1;371188;"LCO 08/2019 PAR EL HERMOSEAMIENTO DE AVENIDA. RECURSOS ROYALTYES. PLURIANUAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-10 16:40:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;511000000
361198-cd-04-2019-construccion-vivienda-vertedero-municipal-1;361198;"CD 04/2019 CONSTRUCCIÓN DE VIVIENDA EN EL VERTEDERO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 18:50:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
373225-mantenimiento-gral-institucion-construccion-patio-honor-escuela-basica-n-5-190-pedro-1;373225;" Mantenimiento gral. de la Institución, construcción de patio de Honor. Escuela Básica N° 5.190 ""PEDRO MOLINIERS""Plurianual ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 19:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150750000
373071-co-01-2020-reparacion-5-aulas-escuela-basica-n-1-430-aca-caraya-1;373071;"CO-01-2020 Reparación de 5 Aulas - Escuela Básica Nº 1.430 Aca Caraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-05-06 19:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191000000
377148-cd-01-2020-construccion-mantenimiento-escuela-basica-n-2-110-maria-auxiliadora-1;377148;"CD 01/2020 Construcción y Mantenimiento de Escuela Básica Nº 2.110 ""María Auxiliadora""";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-02 12:18:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156371480
379817-remodelacion-bloque-aulas-escuela-basica-n-732-crescencio-troche-1;379817;"Remodelacion de un bloque de aulas en la Escuela Básica Nº 732 Crescencio Troche";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-18 12:52:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160430742
385107-construccion-comedor-dos-aulas-esc-bas-n-2-443-virgen-asuncion-1;385107;"Construccion de comedor y dos aulas en la Esc. Bas. N° 2.443 Virgen de la Asuncion ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-01 15:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;312189921
