slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
369181-jorge-omar-garcia-rolin-1;CD-30122-19-179663;"2019-10-28 16:46:03.732";369181;"CD 11/2019 Construcción de Cercado Perimetral San Miguel";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43355000;PYG;Guaraníes;;"2019-10-04 14:47:44"
368312-jorge-omar-garcia-rolin-1;CO-30095-19-179972;"2019-10-31 19:41:46.096";368312;"CO-05-2019 CONSTRUCCIÓN DE ALCANTARILLAS Y CUNETAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458000000;PYG;Guaraníes;;"2019-10-28 08:36:37"
370969-jorge-omar-garcia-rolin-1;CD-30122-19-182066;"2019-12-02 17:09:17.241";370969;"CD 16/2019 Construcción de sala de costura - Salón comunitario de Yaguarazapá";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87591553;PYG;Guaraníes;;"2019-11-13 17:01:24"
370102-jorge-omar-garcia-rolin-1;CO-30115-19-183542;"2019-12-17 09:32:43.449";370102;"CONSTRUCCIÓN DEL CENTRO SOCIAL COMUNITARIO DEL CENTRO-PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534955400;PYG;Guaraníes;;"2019-12-03 11:06:58"
370103-jorge-omar-garcia-rolin-1;CO-30115-19-183546;"2019-12-17 09:38:30.208";370103;"CONSTRUCCION DEL CENTRO COMUNITARIO SANTA MARIA-PLURIANUAL";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";524731600;PYG;Guaraníes;;"2019-12-03 11:21:05"
361198-jorge-omar-garcia-rolin-2;CD-30122-19-184011;"2019-12-18 14:09:40.823";361198;"CD 04/2019 CONSTRUCCIÓN DE VIVIENDA EN EL VERTEDERO MUNICIPAL";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91672626;PYG;Guaraníes;;"2019-12-11 18:50:35"
373225-jorge-omar-garcia-rolin-1;CD-30122-19-184731;"2019-12-19 19:08:05.278";373225;" Mantenimiento gral. de la Institución, construcción de patio de Honor. Escuela Básica N° 5.190 ""PEDRO MOLINIERS""Plurianual ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150619400;PYG;Guaraníes;;"2019-12-11 19:04:50"
373071-jorge-omar-garcia-rolin-1;CO-30095-20-188607;"2020-05-25 12:13:44.01";373071;"CO-01-2020 Reparación de 5 Aulas - Escuela Básica Nº 1.430 Aca Caraya";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149056049;PYG;Guaraníes;;"2020-05-06 19:53:41"
377148-jorge-omar-garcia-rolin;CD-30122-20-189791;"2020-07-17 19:01:10.071";377148;"CD 01/2020 Construcción y Mantenimiento de Escuela Básica Nº 2.110 ""María Auxiliadora""";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2020-06-02 12:18:46"
387530-jorge-omar-garcia-rolin-1;"Pendiente de Emisión";"Pendiente de Emisión";387530;"LCO 06/2020 CONSTRUCCION de Acceso a Polideportivo, Reja, Pinturas y Mantenimientos Escuela Básica Nº 6977 Espíritu Santo y Colegio Nacional Espíritu Santo. PLURIANUAL ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427867473;PYG;Guaraníes;;"2020-12-14 15:45:42"
383903-jorge-omar-garcia-rolin-1;CO-30115-21-197185;"2021-02-23 08:13:12.996";383903;"AMPLIACION EN ESCUELA BAS. Nº 1440 SANTA MARIA";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443055599;PYG;Guaraníes;;"2021-01-27 16:29:50"
397058-jorge-omar-garcia-rolin-1;CD-30098-21-199547;"2021-05-26 14:54:04.344";397058;"REMODELACION DE VEREDA, MURALLA PÓRTICO EN COLEGIO NACIONAL MOISES S. BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85479576;PYG;Guaraníes;;"2021-05-07 15:50:11"
392954-jorge-omar-garcia-rolin-1;CD-30095-21-201070;"2021-07-05 11:16:59.069";392954;"DESAGÜE PLUVIAL CANALIZACION AVENIDA SAMANIEGO Bº 8 DE DICIEMBRE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110947836;PYG;Guaraníes;;"2021-06-14 13:34:19"
397963-jorge-omar-garcia-rolin-1;LP-30117-21-203788;"2021-08-30 16:02:27.407";397963;"CONSTRUCCIÓN DE AULAS EN DOS PLANTAS Y SANITARIOS INCLUSIVOS SEXADOS PARA LA ESC. BÁSICA N° 2507 MANUEL ORTIZ GUERRERO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";769900000;PYG;Guaraníes;1;"2021-08-24 22:36:44"
392945-jorge-omar-garcia-rolin-1;CD-30095-21-204228;"2021-09-10 09:49:57.399";392945;"CD-06-2021 REPARACIONES MAYORES EN ALCANTARILLAS.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167975724;PYG;Guaraníes;;"2021-08-26 15:50:02"
389004-jorge-omar-garcia-rolin-1;CO-30096-21-207173;"2021-11-16 06:55:05.577";389004;"Terminacion de polideportivo cubierto en el Colegio Nacional San Miguel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597749125;PYG;Guaraníes;;"2021-10-25 15:45:47"
393020-jorge-omar-garcia-rolin-1;CO-30095-22-211075;"2022-03-07 15:51:42.163";393020;"CONSTRUCCIÓN DE BLOQUE DE ADMINISTRACION Y CERCADO PERIMETRAL ESCUELA BASICA Nº 338 CARLOS ANTONIO LOPEZ ";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396199527;PYG;Guaraníes;;"2022-02-21 15:05:45"
415007-jorge-omar-garcia-rolin-1;CO-30098-22-218761;"2022-10-05 17:24:58.48";415007;"CONSTRUCCIÓN DE UN BLOQUE DE 2 AULAS 7.20X7.20 CON ESTRUCTURA DE H.A EN PLANTA BAJA PARA LA ESCUELA SAN JOSE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268357760;PYG;Guaraníes;;"2022-09-13 08:11:51"
415739-jorge-omar-garcia-rolin-1;CO-30117-22-220154;"2022-11-03 15:44:58.986";415739;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266834515;PYG;Guaraníes;;"2022-10-06 05:32:49"
419954-jorge-omar-garcia-rolin-1;CD-30095-23-228424;"2023-06-27 14:04:43.054";419954;"CD-06-2022 REPARACIÓN DE BLOQUE DE 3 AULAS EN EL COLEGIO NACIONAL LAURO H. RAATZ. (PLURIANUAL 2022 - 2023)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184749864;PYG;Guaraníes;;"2022-11-28 14:42:19"
421929-jorge-omar-garcia-rolin-1;CD-30095-23-228594;"2023-07-01 07:37:05.799";421929;"CD-01-2023 REPARACIÓN DE SANITARIO EN ESCUELA BÁSICA Nº 4.444 VIRGEN DE CAACUPE - AD REFERENDUM 2023.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40168191;PYG;Guaraníes;;"2023-02-22 11:32:35"
430245-jorge-omar-garcia-rolin-1;CD-30095-23-228908;"2023-07-07 17:45:21.699";430245;"REPARACIÓN DE UN BLOQUE DE 4 AULAS EN LA ESCUELA BÁSICA Nº 6.462 ARANDURA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154655284;PYG;Guaraníes;;"2023-06-05 17:14:56"
423718-jorge-omar-garcia-rolin-1;CO-30115-23-231731;"2023-09-27 14:36:48.488";423718;"CONSTRUCCION DE UN BLOQUE DE BAÑO SEXADO EN LA ESCUELA BASICA Nº 740 FLORENCIO GONZALEZ FLORES Y EN EL COLEGIO NACIONAL JUAN PABLO II";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243871174;PYG;Guaraníes;;"2023-07-21 07:37:23"
432306-jorge-omar-garcia-rolin-3;CO-30117-23-232910;"2023-10-28 10:15:11.528";432306;"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCION EN LA ESCUELA BASICA N° 3448 SAN JORGE Y CONSTRUCCION DE UN AULA NUEVA DE NIVEL INICIAL EN LA ESCUELA BASICA N° 2608 DON JUAN RAMON ESQUIVEL CON EQUIPAMIENTO PROCESO PLURIANUAL 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147191369;PYG;Guaraníes;;"2023-10-09 18:34:48"
434430-jorge-omar-garcia-rolin-1;CO-30115-23-234999;"2023-12-05 09:54:40.499";434430;"CONSTRUCCION DE BAÑOS SEXADOS EN LAS ESC. BAS. N° 4471 SAN MIGUEL Y ESC. BAS. 739 PEDRO DE LLAMAS - PLURIANUAL 2023 - 2024";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250081236;PYG;Guaraníes;;"2023-10-31 09:05:23"
435586-jorge-omar-garcia-rolin-1;CO-30095-23-234982;"2023-12-05 09:19:50.806";435586;"CONSTRUCCION DE VEREDA EN AVDA. GRAL. MARCIAL SAMANIEGO - 2 ETAPA - PLURIANUAL 2023 - 2024.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313264044;PYG;Guaraníes;;"2023-11-20 08:04:50"
433391-jorge-omar-garcia-rolin-1;CD-30122-23-237062;"2023-12-15 17:21:49.615";433391;"CD 17/23 CONSTRUCCIÓN EN ZONA DE DEPOSITO DE NEUMATICOS (vertedero muniicipal)";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169197364;PYG;Guaraníes;;"2023-11-28 15:32:18"
