slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205677-infotec-sa-4;CO-23018-10-18055;"2010-12-07 07:39:43.697429";205677;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139740050;PYG;Guaraníes;;"2010-12-07 07:39:44"
203517-infotec-sa-5;CO-12008-10-19346;"2010-12-22 12:01:57.173073";203517;"Adquisicion de Reactivos e Insumos de Laboratorio para el Instituto Nacional de Alimentación y Nutrición";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10907000;PYG;Guaraníes;;"2010-12-17 09:45:20"
193697-infotec-sa-60;LP-28001-10-19733;"2010-12-28 11:05:37";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1854142975;PYG;Guaraníes;;"2010-12-21 09:36:24"
203389-infotec-sa-56;LP-12008-11-25600;"2011-05-25 16:09:56";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1475000;PYG;Guaraníes;;"2010-12-23 11:55:10"
198538-infotec-sa-22;LP-24001-11-21392;"2011-03-21 08:46:01";198538;"LPN 40/10 ADQUISICION DE REACTIVOS MANUALES E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555759000;PYG;Guaraníes;;"2011-03-21 08:46:02"
208851-infotec-sa-5;CD-12008-11-22131;"2011-03-30 15:38:42.57081";208851;"ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS Y LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2011-03-30 15:38:43"
213513-infotec-sa-1;CD-12008-11-22290;"2011-04-01 16:04:11.390314";213513;"Adquisición de Reactivos para Gases en Sangre con Equipo en Comodato";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53998800;PYG;Guaraníes;;"2011-04-01 16:04:11"
217068-infotec-sa-5;CD-13001-11-24950;"2011-05-18 11:18:51.75868";217068;"ADQUISICION DE RESPUESTOS Y ACCESORIOS VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303600;PYG;Guaraníes;;"2011-05-18 11:18:52"
217525-infotec-sa-3;CO-13001-11-27614;"2011-06-20 08:04:05.82336";217525;"Adquisicion de Equipos de Computacion y Accesorios";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119437860;PYG;Guaraníes;;"2011-06-15 16:26:25"
217450-infotec-sa-12;LP-12008-11-28599;"2011-06-29 17:37:35.456976";217450;"Adquisición de Reactivos, Medicamentos, Materiales y Fórmulas Terapéuticas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77532500;PYG;Guaraníes;1;"2011-06-29 17:37:35"
208271-infotec-sa-10;LP-12008-11-28604;"2011-06-29 18:00:11";208271;"LPN 01/2011 - Adquisicion de Insumos y Reactivos Especiales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1861924946;PYG;Guaraníes;1;"2011-06-29 18:00:11"
209470-infotec-sa-20;LP-12008-11-29499;"2011-07-13 12:06:47";209470;"LPN 03/2011 Adquisición de Reactivos e Insumos para Regiones Sanitarias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650205175;PYG;Guaraníes;1;"2011-06-30 16:34:20"
209495-infotec-sa-21;LP-12008-11-29283;"2011-07-11 14:52:40";209495;"LPN 02/2011 -Adquisicion de Reactivos e Insumos para Hospitales Especializados";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";758554310;PYG;Guaraníes;1;"2011-07-01 15:17:43"
206992-infotec-sa-10;LP-12009-11-29118;"2011-07-08 07:57:05.57887";206992;"ADQUISICION DE EQUIPOS INFORMATICOS AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4446370;PYG;Guaraníes;;"2011-07-08 07:57:06"
211089-infotec-sa-5;CD-28001-11-29704;"2011-07-15 12:22:18.892338";211089;"Adquisicion de Equipos Informaticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1996000;PYG;Guaraníes;;"2011-07-15 12:22:19"
211019-infotec-sa-1;CD-28001-11-30785;"2011-07-28 17:01:47.989388";211019;"ADQUISICION DE SOFTWARE ANTIVIRUS CORPORATIVO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6640000;PYG;Guaraníes;;"2011-07-28 17:01:48"
220631-infotec-sa-1;CD-12008-11-31291;"2011-08-04 14:40:00.928727";220631;"ADQUISICIÓN DE REACTIVOS PARA BANCO DE SANGRE";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115937500;PYG;Guaraníes;;"2011-08-04 14:40:01"
210722-infotec-sa-7;CO-12008-11-31802;"2011-08-11 10:52:20.808388";210722;"Aquisición de Reactivos, Medios de Cultivo e Insumos para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6836000;PYG;Guaraníes;;"2011-08-11 10:52:21"
215210-infotec-sa-1;LP-24001-11-32781;"2011-08-26 08:41:43";215210;"LPN 13/11ADQUISICION DE SOLUCIONES, INSUMOS Y REACTIVOS CON EQUIPOS EN COMODATO PARA ESTUDIOS INMUNOHEMATOLOGICOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1693076000;PYG;Guaraníes;;"2011-08-26 08:41:43"
223072-infotec-sa-6;CD-28001-11-33317;"2011-08-31 17:38:08.286497";223072;"Adquisición de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30258002;PYG;Guaraníes;;"2011-08-31 17:38:08"
219834-infotec-sa-13;LP-28001-11-35241;"2011-09-28 09:02:18";219834;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91303000;PYG;Guaraníes;;"2011-09-28 09:02:19"
219185-infotec-sa-1;CD-12008-11-35299;"2011-09-28 12:07:48.776284";219185;"Adquisición de Antivirus Corporativo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1131750;PYG;Guaraníes;;"2011-09-28 12:07:49"
224011-infotec-sa-3;CD-13001-11-36345;"2011-10-17 08:19:06.83893";224011;"ADQUISICION DE COMPUTADORAS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4030800;PYG;Guaraníes;;"2011-10-17 08:19:07"
223648-infotec-sa-1;CD-13001-11-37182;"2011-10-26 09:33:23.681728";223648;"Adquisicion de UPS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8889360;PYG;Guaraníes;;"2011-10-26 09:33:24"
