id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkNNaWHFhTX0YD2iAlZ8GINo;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000590;;8536500;8040761;PYG;Guaraníes;2020-07-22;75730
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkMFc0iqLAQBxJwzEo2vX4Ya;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000591;;133800;133313;PYG;Guaraníes;2020-07-22;76213
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkM9KnlDckEIWsGCwg%2BM8qw6;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000592;;1957000;1843351;PYG;Guaraníes;2020-07-22;76185
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkNthntYlSdW2qJITOrCC75x;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000594;;4362000;4108686;PYG;Guaraníes;2020-07-22;77305
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkP0lsdA%2BEjQbq4TZW1i4%2FX9;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000595;;115000;108322;PYG;Guaraníes;2020-07-22;77324
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkP7fvaR8tIPCCstKs%2FxCDk4;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000596;;5125000;4827377;PYG;Guaraníes;2020-07-22;76162
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkO0TB4w0%2FLVGotx5GQ7Ypkn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000597;;2300000;2166433;PYG;Guaraníes;2020-07-22;76177
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkPcMENC8fsjSyv0hfikP7BE;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000599;;2984250;2810946;PYG;Guaraníes;2020-07-22;75737
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkMy3fW%2FiKzD371AQwSqTfHi;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000600;;2776800;2615543;PYG;Guaraníes;2020-07-22;77265
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkP8zl4%2FydtkoJ3AgZQPmeuz;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000601;;1901000;1790605;PYG;Guaraníes;2020-07-22;77302
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkPoxTn0HogdcnVg0tCLvxdF;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000602;;3236000;3048076;PYG;Guaraníes;2020-07-22;77116
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkO7Efmx6174b0j%2FG35%2F9krJ;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000603;;624800;588516;PYG;Guaraníes;2020-07-22;77176
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkMwMXF7%2FQFE6Bzb%2BtxaX55c;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000604;;4253700;4006676;PYG;Guaraníes;2020-07-22;77172
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkP9orJWCmX5lerE2yJjXX0%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000613;;441000;427369;PYG;Guaraníes;2020-07-22;77162
idbptbVRhFr2B6FcbmEUZpIj0HrIgBSy8xEMKcDB%2BkOjMj9vUZWRAANZ%2BlMtsUgk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000614;;2050000;1986636;PYG;Guaraníes;2020-07-22;77122
