id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ueq8LCVko1o%3D;11;50221101-006;"Poroto rojo";"Granos de Cereales";4180;;284.000000000000;;1187120;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
byp1X%2BcByKQ%3D;12;50171551-002;"Sal gruesa ";"Sal de cocina o de mesa";1100;;270.000000000000;;297000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OhSsQKH2dKM%3D;13;50171551-001;"Sal fina ";"Sal de cocina o de mesa";1100;;49.000000000000;;53900;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CqNvxFDeZSY%3D;14;50171549-001;"Yerba mate ";"Hierbas secas";2530;;324.000000000000;;819720;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9HV1Hhv1c8w%3D;15;50171549-001;"Yerba mate ";"Hierbas secas";4576;;324.000000000000;;1482624;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KURUPI;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Km7sOTJuNs%3D;16;50171550-007;"Laurel de espana";"Especias o extractos";44000;;5.000000000000;;220000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mpmkUEDqvKU%3D;17;50171550-006;"Cilantro / Kuratu";"Especias o extractos";1100;;10.000000000000;;11000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
llqGmurjfEA%3D;18;50171550-009;Oregano;"Especias o extractos";7150;;10.000000000000;;71500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b%2B1fJAZWnQ4%3D;19;51212011-002;"Anis comun";Anis;17600;;5.000000000000;;88000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3AHd6WeG9l0%3D;20;50171550-005;Comino;"Especias o extractos";13200;;5.000000000000;;66000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yPR93%2B0XaZI%3D;21;50171550-010;Pimienta;"Especias o extractos";13200;;5.000000000000;;66000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
95VJIr%2Bsr08%3D;22;50171550-001;Canela;"Especias o extractos";15400;;5.000000000000;;77000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1zvNJlcJ%2B%2BA%3D;23;50171550-003;Vainilla;"Especias o extractos";7700;;10.000000000000;;77000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vcq1LuOalgM%3D;24;50171831-001;"Salsa de soja";"Salsa para cocinar";4766;;45.000000000000;;214470;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;"SAN KEN";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p%2B5MGOw%2FHaw%3D;25;50171707-001;"Vinagre Blanco";Vinagres;4941;;45.000000000000;;222345;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;MANOYO;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5c%2FQYCWRCXc%3D;26;50192302-003;"Coco rallado";"Decoraciones de postres";22000;;5.000000000000;;110000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zQNx8Dez%2FHs%3D;27;12164502-001;"Esencia ";"Esencias o extractos";15730;;45.000000000000;;707850;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;COPALSA;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4f5tsSzrJXM%3D;28;12164502-001;"Esencia ";"Esencias o extractos";14520;;5.000000000000;;72600;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;COPALSA;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qJP%2FyE%2Fa%2FQc%3D;29;50101716-007;Nuez;"Semillas o frutos secos ";81950;;5.000000000000;;409750;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;COPALSA;PARAGAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
reNsQsTw0sE%3D;30;50101716-002;"Uva pasa ";"Semillas o frutos secos ";12100;;5.000000000000;;60500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;COPALSA;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a2g3LBwnhRY%3D;31;50171832-001;Mayonesa;"Alino de ensaladas o para mojar";8388;;540.000000000000;;4529520;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;MENOYO;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o4aPJehx8Fo%3D;32;50171830-001;"Salsa de tomate";"Salsas para pringar o condimentos o para untar o marinar";4290;;270.000000000000;;1158300;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;CALCUTA;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W%2FTp6wPZHZw%3D;33;50171830-002;Mostaza;"Salsas para pringar o condimentos o para untar o marinar";8396;;270.000000000000;;2266920;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;CALCUTA;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JBPxd7d5xTM%3D;34;50161511-005;"Dulce de batata";"Chocolate y Dulces varios";8470;;220.000000000000;;1863400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;10;"DULCES CASEROS LA LUQUEÑA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tOTKODIfeO8%3D;35;50161511-004;"Dulce de guayaba";"Chocolate y Dulces varios";9625;;220.000000000000;;2117500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;10;"DULCES CASEROS LA LUQUEÑA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TS5NezBBMj0%3D;36;50161511-002;"Dulce de mani";"Chocolate y Dulces varios";1694;;220.000000000000;;372680;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;"DULCES CASEROS LA LUQUEÑA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n5DFhW5JcHo%3D;37;50221101-009;Mani;"Granos de Cereales";6160;;220.000000000000;;1355200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vK%2Bdz%2Bn6Mps%3D;38;50131702-016;Margarina;"Productos de mantequilla o leche en conserva";7618;;180.000000000000;;1371240;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;SOYO;BRASILERA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zYA3%2BYLlCPs%3D;39;50192401-003;"Mermelada de guayaba";"Mermeladas o gelatinas o conservas de fruta";7260;;180.000000000000;;1306800;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;DULSESAR;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ptf5sPXvx4g%3D;40;50192403-002;"Miel negra";Miel;6050;;45.000000000000;;272250;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;DULSESAR;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bme3NlmM%2Fgc%3D;41;50192301-008;Flan;"Postres preparados";1793;;720.000000000000;;1290960;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;TREBOL;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YazoUslmkOE%3D;42;50192901-007;"Masa tapa para lasagna";"Pasta o tallarines natural fresco";2970;;1440.000000000000;;4276800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA CRIOLLA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Oruq5YPxs5g%3D;43;50192902-001;Fideos;"Pasta o tallarines natural ";3080;;1440.000000000000;;4435200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;5;VOGOR;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S5OlQRR470A%3D;44;50131702-011;"Leche de entera liquido";"Productos de mantequilla o leche en conserva";3685;;180.000000000000;;663300;PYG;Guaraníes;LT;Litros;TET;TETRAPAK;1;"LOS COLONES";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h7XBUYqzzQQ%3D;45;50131702-013;"Yogurt no dietetico";"Productos de mantequilla o leche en conserva";1265;;720.000000000000;;910800;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;"LOS COLONOS";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O23kT7EDAhY%3D;46;50221102-003;"Harina de maiz";"Harina de Cereales";2750;;360.000000000000;;990000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;10;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gSKH38%2FVDSk%3D;47;50131702-003;"Leche de entera en polvo";"Productos de mantequilla o leche en conserva";16500;;180.000000000000;;2970000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;PURISIMA;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m9UoATrdths%3D;48;50192901-005;"Disco para empanada";"Pasta o tallarines natural fresco";1320;;1200.000000000000;;1584000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"HIPER PAN";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vlKphyUlJVI%3D;49;50181901-002;"Pan blanco";Panificados;3520;;40.000000000000;;140800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;10;"HIPER PAN";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W3bV6288niY%3D;50;50201706-002;"Cafe concentrado instantaneo";Cafe;19424;;180.000000000000;;3496320;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;MAYO;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XthRMFn%2BOIY%3D;51;50161511-011;"Chocolate en Polvo";"Chocolate y Dulces varios";2802;;180.000000000000;;504360;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;PALATE;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0T9yts%2Brij0%3D;52;50171550-008;"Extracto de tomate";"Especias o extractos";7976;;126.000000000000;;1004976;PYG;Guaraníes;kg;Kilogramos;POT;POTE;1;FRUTICA;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TTR8iE%2BVhC8%3D;53;50201711-005;"Te de manzanilla";"Te Instantaneo";3509;;1000.000000000000;;3509000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;20;SUPREMO;CHILENO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uI9XC4CdGYM%3D;54;50201711-003;"Te verde";"Te Instantaneo";3509;;1002.000000000000;;3516018;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;20;SUPREMO;CHILENO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FYWMkKZHnpo%3D;55;50201711-002;"Te de boldo";"Te Instantaneo";3509;;1000.000000000000;;3509000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;20;SUPREMO;CHILENO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G3z3ma1Uzxo%3D;56;50201711-004;"Te de tilo";"Te Instantaneo";4609;;1000.000000000000;;4609000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;20;SUPREMO;CHILENO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nIsh5SBDQRQ%3D;57;50131606-002;"Huevo de gallina";"Huevos frescos";660;;1800.000000000000;;1188000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;30;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qsPzM55hKzY%3D;58;50221001-003;"Arveja en lata";"Granos de Legumbres";6222;;100.000000000000;;622200;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;1;"JUSSARA TWIS";BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KkwtcmZXxhY%3D;59;50202306-001;"Jugo Elaborado en Polvo";Refrescos;4730;;180.000000000000;;851400;PYG;Guaraníes;LT;Litros;PAQ;PAQUETE;800;CARICIA;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7sb94iVFZvs%3D;60;50171550-016;Curry;"Especias o extractos";2200;;5.000000000000;;11000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;15;"HIERBA PAR";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w8%2FdWyrqjbA%3D;61;50171550-017;"Champiñon en polvo";"Especias o extractos";25619;;40.000000000000;;1024760;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;CEPERA;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1ezM01U%2B7Kc%3D;62;50131702-002;"Crema de leche";"Productos de mantequilla o leche en conserva";3575;;119.000000000000;;425425;PYG;Guaraníes;LT;Litros;POT;POTE;1;"LOS COLONOS";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dyI7NGrMQbQ%3D;63;50131702-005;"Leche saborizada liquido";"Productos de mantequilla o leche en conserva";4400;;18.000000000000;;79200;PYG;Guaraníes;LT;Litros;SAC;SACHET;1;"LOS COLONOS";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eKYCSm4OOtM%3D;64;50171550-015;Azafran;"Especias o extractos";198000;;20.000000000000;;3960000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;TOTITO;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gMrbxRtm1q8%3D;65;50171550-010;Pimienta;"Especias o extractos";13200;;10.000000000000;;132000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Co4%2FpOzcQNs%3D;66;50181904-001;"Galleta molida";"Panes secos o cascara de pan";2750;;50.000000000000;;137500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"HIPER PAN";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
skPkAKispao%3D;67;50171707-002;"Vinagre Tinto";Vinagres;8066;;36.000000000000;;290376;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;MENOYO;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9E1f356caaw%3D;68;50171550-004;"Nuez moscada";"Especias o extractos";3300;;6.000000000000;;19800;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;15;"LA ESPERANZA";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zy236kyeN34%3D;69;50131802-001;"Queso rallado";"Queso procesado";9494;;177.000000000000;;1680438;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;VIDALAT;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Iu5UcWDKWUw%3D;70;50221001-004;"Choclo en lata";"Granos de Legumbres";2475;;100.000000000000;;247500;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;1;"JUSSARA TWIST";BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
THRdO0I4Viw%3D;71;50171831-004;"Salsa Inglesa";"Salsa para cocinar";6182;;59.000000000000;;364738;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;SEPERA;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CQhYjEiyWzU%3D;72;50171550-011;"Caldo de carne en cubo";"Especias o extractos";2798;;90.000000000000;;251820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;6;KNORR;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RVrXeqVpzKQ%3D;73;50171550-013;"Caldo de gallina en cubo";"Especias o extractos";2798;;90.000000000000;;251820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;6;KNORR;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X41zCO6rlC8%3D;74;50171550-012;"Caldo de verdura en cubo";"Especias o extractos";2798;;90.000000000000;;251820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;6;KNORR;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B%2Ff1qEobeag%3D;75;50171831-003;"Salsa de Ajo";"Salsa para cocinar";4766;;100.000000000000;;476600;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;"SAN KEN";PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
917f8saZPRA%3D;76;50171904-001;"Salsa picante";"Salsas picantes";7425;;100.000000000000;;742500;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;DAYUDA;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r9Pl49978y8%3D;77;50101539-001;"Palmito en conserva";"Verduras en conserva o en lata";14784;;120.000000000000;;1774080;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;1;YERUTI;PARAGUAYA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R%2F5et%2BJGTn0%3D;78;50171903-002;"Aceituna ";Aceitunas;14346;;100.000000000000;;1434600;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;1;RIBOLI;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
