id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SMcFy3JTGdY%3D;11;50201711-002;"Te de boldo";"Te Instantaneo";4620;;100.000000000000;;462000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;GUARANI;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qGBB7vcqieY%3D;12;50201711-004;"Te de tilo";"Te Instantaneo";8732;;100.000000000000;;873200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;GUARANI;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nUih29ohpww%3D;13;50201711-001;"Te de anis";"Te Instantaneo";4609;;100.000000000000;;460900;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;SUPREMO;CHILENO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kmpJnEwXkOQ%3D;14;50201711-003;"Te verde";"Te Instantaneo";8732;;100.000000000000;;873200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;SUPREMO;CHILENO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UcHAfO%2B09Jo%3D;15;50201711-005;"Te de manzanilla";"Te Instantaneo";4620;;100.000000000000;;462000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;GUARANI;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7lHrXh%2BnNwo%3D;16;50201710-002;"Te en grano";Te;3509;;40.000000000000;;140360;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;25;SUPREMO;CHILENO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ivsjwdjt%2FkA%3D;17;50161815-002;Caramelo;Golosinas;11660;;100.000000000000;;1166000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ARCOR;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cG0Pvvu%2BLG8%3D;18;50202306-001;"Jugo Elaborado en Polvo";Refrescos;1320;;100.000000000000;;132000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CARICIAS;CHILENO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ETz4dCKZTI4%3D;19;50202306-001;"Jugo Elaborado en Polvo";Refrescos;4005;;150.000000000000;;600750;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;CARICIAS;CHILENO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ay7Ux35m1Ec%3D;20;50131606-002;"Huevo de gallina";"Huevos frescos";660;;1500.000000000000;;990000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;30;TOTITO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PlU9mC8me%2Bo%3D;21;50221102-004;"Harina de trigo ";"Harina de Cereales";1650;;501.000000000000;;826650;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;COLONIAL;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b0pgP9uHaQA%3D;22;50221102-003;"Harina de maiz";"Harina de Cereales";2750;;125.000000000000;;343750;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;10;TOTITO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qLLbK4Ipq5I%3D;23;50221101-001;Arroz;"Granos de Cereales";2823;;250.000000000000;;705750;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;30;TOTITO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SzTWQz51puo%3D;24;50221101-004;Locro;"Granos de Cereales";1067;;125.000000000000;;133375;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;TOTITO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BhpPzLtcfcg%3D;25;50221101-006;"Poroto rojo";"Granos de Cereales";4180;;125.000000000000;;522500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;50;TOTITO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PW4EbUClB1c%3D;26;50192902-001;Fideos;"Pasta o tallarines natural ";3080;;406.000000000000;;1250480;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;5;VIGOR;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w1KF48iRHcs%3D;27;50171551-002;"Sal gruesa ";"Sal de cocina o de mesa";1100;;149.000000000000;;163900;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;TOTITO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MdsjxKJJQ3k%3D;28;50171551-001;"Sal fina ";"Sal de cocina o de mesa";1100;;100.000000000000;;110000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;TOTITO;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1OukkQn%2F%2BIw%3D;29;50151513-001;"Aceite vegetal comestibles de girasol";"Aceites de plantas y verduras comestibles";15243;;100.000000000000;;1524300;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;NATURA;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DgQA93ZNlyY%3D;30;50131702-009;Manteca;"Productos de mantequilla o leche en conserva";2145;;25.000000000000;;53625;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;SOYA;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lc9BYGeoFQg%3D;31;50131702-002;"Crema de leche";"Productos de mantequilla o leche en conserva";3575;;50.000000000000;;178750;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;"LOS COLONOS";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
En1ZuQO%2B3N4%3D;32;50131802-001;"Queso rallado";"Queso procesado";6645;;50.000000000000;;332250;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;VIDALAT;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eOsZNpEKtuA%3D;33;50171832-001;Mayonesa;"Alino de ensaladas o para mojar";8388;;20.000000000000;;167760;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;MENOYO;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cVCEUz%2Bnk14%3D;34;50171832-001;Mayonesa;"Alino de ensaladas o para mojar";19608;;20.000000000000;;392160;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;1;MENOYO;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lGxtd1Catd0%3D;35;50171830-002;Mostaza;"Salsas para pringar o condimentos o para untar o marinar";3630;;50.000000000000;;181500;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;MENOYO;AEGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8YrgQra8DRA%3D;36;50171830-001;"Salsa de tomate";"Salsas para pringar o condimentos o para untar o marinar";3581;;50.000000000000;;179050;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;CALCUTA;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D3zv6YUZdvM%3D;37;50171830-001;"Salsa de tomate";"Salsas para pringar o condimentos o para untar o marinar";3579;;150.000000000000;;536850;PYG;Guaraníes;UNI;Unidad;POT;POTE;1;TOMATIÑO;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JlzY3339bWk%3D;38;50171707-001;"Vinagre Blanco";Vinagres;8066;;50.000000000000;;403300;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;1;MENOYO;ARGENTINO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rIIcvdgUg2I%3D;39;50221001-001;"Arveja a granel";"Granos de Legumbres";5591;;100.000000000000;;559100;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"JUSARA TWIS";BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jezpCNUYpcQ%3D;40;50221001-004;"Choclo en lata";"Granos de Legumbres";4950;;50.000000000000;;247500;PYG;Guaraníes;UNI;Unidad;LAT;LATA;1;"JUSARA TWIS";BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ydpj5gTqs1s%3D;41;12352201-003;"Aceite de Oliva";"Carbohidratos o sus derivados";29876;;50.000000000000;;1493800;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;RIVOLI;BRASILERO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SN%2Fa%2BgkeuwI%3D;42;50192901-001;Ñoquis;"Pasta o tallarines natural fresco";5775;;25.000000000000;;144375;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA CRIOLLA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zAq3BV1dorU%3D;43;50192901-002;Ravioles;"Pasta o tallarines natural fresco";16775;;50.000000000000;;838750;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"LA CRIOLLA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rVjkM2uqAM4%3D;44;50192901-005;"Disco para empanada";"Pasta o tallarines natural fresco";1320;;173.000000000000;;228360;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;12;"HIPER PAN";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XE2jj1k%2BFX0%3D;45;50181903-001;Galleta;"Galletas simples";4400;;150.000000000000;;660000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"HIPER PAN";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RmlxRK1LuM0%3D;46;50181903-002;"Galleta seca";"Galletas simples";4180;;100.000000000000;;418000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"HIPER PAN";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y8nufiGCwZA%3D;47;50181903-003;Coquito;"Galletas simples";4290;;50.000000000000;;214500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"HIPER PAN";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
O6nHdPOQfsE%3D;48;50181901-002;"Pan blanco";Panificados;5280;;24.000000000000;;126720;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;500;"HIPER PAN";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jBEj1bbPzws%3D;49;50181904-001;"Galleta molida";"Panes secos o cascara de pan";2750;;150.000000000000;;412500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"HIPER PAN";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FX6IKWircGQ%3D;50;50171550-001;Canela;"Especias o extractos";1100;;50.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;20;"LA ESPERANZA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qsgAjAJWhLQ%3D;51;50171550-003;Vainilla;"Especias o extractos";1100;;50.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;20;"LA ESPERANZA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i6eHlVhYSMg%3D;52;50171550-004;"Nuez moscada";"Especias o extractos";3300;;100.000000000000;;330000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;20;"LA ESPERANZA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m0uWeoKETjY%3D;53;50171550-005;Comino;"Especias o extractos";1100;;50.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;20;"LA ESPERANZA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V2c8PCt6VHE%3D;54;50171550-006;"Cilantro / Kuratu";"Especias o extractos";1100;;50.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;20;"LA ESPERANZA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
92Mzty%2Fhbl0%3D;55;50171550-007;"Laurel de espana";"Especias o extractos";1100;;50.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;200;"LA ESPERANZA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FFzKHbHhyKE%3D;56;50171550-008;"Extracto de tomate";"Especias o extractos";1235;;50.000000000000;;61750;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FRUTICA;PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dTy12FPZLC0%3D;57;50171550-009;Oregano;"Especias o extractos";1100;;66.000000000000;;72600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;200;"LA ESPERANZA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rix3a9WjcAY%3D;58;50171550-010;Pimienta;"Especias o extractos";1100;;50.000000000000;;55000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;200;"LA ESPERANZA";PARAGUAYO;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
