slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234705-blanca-maria-franco-meza-1;CD-13001-12-57271;"2012-08-24 12:26:23";234705;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES ESPECIALES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2012-08-13 08:09:20"
238168-blanca-maria-franco-meza-1;CD-25005-12-57681;"2012-08-30 10:11:04.388431";238168;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION AERONAUTICO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2012-08-29 12:21:39"
238460-blanca-maria-franco-meza-2;LP-25005-12-58985;"2012-09-24 09:21:55.121767";238460;"PARA EL MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINARIAS PESADAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2012-09-19 12:09:02"
242687-blanca-maria-franco-meza-2;CE-25005-12-64157;"2012-11-30 08:32:55.952185";242687;"PARA LA REPARACION DEL CAÑO HIDRATANTE DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2012-11-28 16:39:15"
245719-blanca-maria-franco-meza-1;CD-25005-12-65323;"2012-12-10 16:24:45.881943";245719;"PARA LA ADQUISICION DE MOTOR COMPRESOR TRIFASICO PARA EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17955000;PYG;Guaraníes;;"2012-12-05 12:58:16"
238198-blanca-maria-franco-meza-1;CO-25005-12-66187;"2012-12-13 17:27:15.897201";238198;"PARA EL MANTENIMIENTO DE EQUIPOS DE COMUNICACION AERONAUTICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164875000;PYG;Guaraníes;;"2012-12-10 16:56:58"
255340-blanca-maria-franco-meza-1;CD-25005-13-74073;"2013-06-20 15:56:23";255340;"MANTENIMIENTO Y REPARACIONES VARIAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60165000;PYG;Guaraníes;;"2013-06-17 11:25:55"
255438-blanca-maria-franco-meza-1;CO-25005-13-75185;"2013-07-12 08:00:57.466139";255438;"MANTENIMIENTO DE SISTEMA DE CONTROL DIGITAL DE AYUDAS VISUALES Y REPARACIÓN DE EQUIPOS DE COMUNICACIONES Y RADIOAYUDAS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305580000;PYG;Guaraníes;;"2013-07-09 17:53:26"
255401-blanca-maria-franco-meza-3;CO-25005-13-75488;"2013-07-18 09:13:14";255401;"MANTENIMIENTO DE ESCALERAS MECANICAS Y CINTAS TRANSPORTADORAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2013-07-16 14:33:05"
261887-blanca-maria-franco-meza-1;CD-25005-13-79269;"2013-10-29 12:00:24.001997";261887;"ADQUISICION DE EQUIPO RADIO SONDA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109500032;PYG;Guaraníes;;"2013-10-15 16:12:45"
255667-blanca-maria-franco-meza-4;CO-25005-13-79575;"2013-11-06 11:09:47.941383";255667;"ADQUISICIÓN DE CÁMARAS DE VIGILANCIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2013-10-25 09:46:35"
255687-blanca-maria-franco-meza-2;CO-25005-13-80857;"2013-11-29 15:17:19.885941";255687;"ADQUISICIÓN DE EQUIPOS CERTIFICADORES DE RED";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277500000;PYG;Guaraníes;;"2013-11-27 10:54:12"
255457-blanca-maria-franco-meza-3;CO-25005-13-82403;"2013-12-17 15:47:42";255457;"MANTENIMIENTO DE TRACTORES, MONTACARGAS, MOTONIVELADORA Y RETROEXCAVADORA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357100000;PYG;Guaraníes;;"2013-12-06 09:50:33"
255729-blanca-maria-franco-meza-1;CO-25005-13-82218;"2013-12-17 11:39:28.937215";255729;"ADQUISICIÓN DE TRACTOR";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196500000;PYG;Guaraníes;;"2013-12-10 14:56:48"
255706-blanca-maria-franco-meza-10;CO-25005-13-83780;"2013-12-20 14:23:46.351631";255706;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35563600;PYG;Guaraníes;;"2013-12-13 16:53:23"
