id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
id6yeh%2BXJqY%3D;12;47;739611;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintètica";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
n256smpDnZc%3D;12;48;3986100;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
yUbFgZWDCuk%3D;12;49;1776750;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
42wL8ickBW8%3D;12;50;1740096;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
in8rI241%2FCk%3D;12;51;2595600;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
Hfeqc0Anlaw%3D;12;52;2719200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
QmJPIT41nVM%3D;12;53;1771600;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
n7wkqHULNqQ%3D;12;54;305712;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
KubywVIo%2BDA%3D;12;55;865200;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
uqLLzTaskYE%3D;12;56;1771600;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
axIHa1Glh2Q%3D;12;57;2472000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
HqNFmgvURuE%3D;12;58;1261500;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
mPAld%2BQtkzc%3D;12;59;1165960;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 3 x 18 W";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
sqPIqS2akrk%3D;12;60;1699708;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 2 x 18 W";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
sNELZpEFFI4%3D;12;61;616970;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 18 W c/ fotocelula";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
BPH8iOumzuw%3D;12;62;504597;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
u5qzW9cboSU%3D;12;63;257500;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
mpz5YhUcri4%3D;12;64;378010;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
Uofj%2FsQYxRs%3D;12;65;437750;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
VzTYhU8f7M8%3D;12;66;1751000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampa;"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
tYDL2myIki8%3D;12;67;1852970;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mobiliario: a- Pizarrones";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
fJUJyqPzVRE%3D;12;68;772479;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 12 - Reparacion de techo ceramico de un aula + const de un aula de 5,80 x 6,80 anexa - Esc. Bas. Nº 5571 Ntra Sra de la Asuncion"
