slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366312-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30104-19-175379;"2019-08-02 15:52:22.476";366312;"GESTIÓN DE DISTRIBUCIÓN DE RED DE AGUA POTABLE ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72675000;PYG;Guaraníes;;"2019-07-01 18:12:27"
368653-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-19-177236;"2019-09-09 12:49:07.408";368653;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE DEFENSORES DEL CHACO E/ LA CALLE ALBERDI Y LA CALLE 22 DE SETIEMBRE (UNA CUADRA)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50871020;PYG;Guaraníes;;"2019-09-03 09:22:05"
366236-a-f-ingenieria-consultoria-construccion-s-r-l-9;LP-30094-19-179641;"2019-10-28 15:41:04.981";366236;"Construccion de Empedrado con corodon cuneta, badenes y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231721360;PYG;Guaraníes;;"2019-10-17 09:16:13"
369412-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-19-181919;"2019-11-29 18:39:02.145";369412;"CONSTRUCCION DE EMPEDRADO CALLE ACCESO AL BARRIO CONAVI- LLAMADO PLURIANUAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112916476;PYG;Guaraníes;;"2019-11-23 12:33:48"
369308-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-19-182113;"2019-12-03 16:56:26.93";369308;"CONSTRUCCION DE OFICINAS -DEPARTAMENTO DE IDENTIFICACION NACIONAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120606758;PYG;Guaraníes;;"2019-11-28 10:51:11"
356644-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-19-182703;"2019-12-10 18:52:49.039";356644;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE (EX FLORIDA) ENTRE PIO HERRERIA Y CALLE PROGRESO (UNA CUADRA)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84236220;PYG;Guaraníes;;"2019-12-03 07:23:56"
371345-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30100-19-183256;"2019-12-14 08:56:54.817";371345;"Refacciones Varias en la Playa Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-12-11 17:52:54"
374788-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30119-20-190783;"2020-08-28 15:09:14.123";374788;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO VIRGEN DE FÁTIMA SOBRE LA CALLE LAPACHO Y CALLE CEDRO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137744400;PYG;Guaraníes;;"2020-03-06 09:06:02"
383149-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30100-20-190321;"2020-08-11 09:54:24.228";383149;"Construcción de Pavimento tipo empedrado calle Gral. Díaz (1 tramo) y calle Pte. Franco (1 tramo).-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165900000;PYG;Guaraníes;;"2020-08-06 14:24:25"
376254-a-f-ingenieria-consultoria-construccion-s-r-l-9;CO-13001-20-190750;"2020-08-28 09:55:22.046";376254;"Servicio de Mantenimiento de obras civiles de los Juzgados del Interior";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126816450;PYG;Guaraníes;;"2020-08-12 17:09:10"
376767-a-f-ingenieria-consultoria-construccion-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";376767;"Construcción de Vereda y Relleno de cuneta cordón en la calle Pte. Franco y Construcción de Bancos de HºAº en varioas puntos de la ciudad.- ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95079120;PYG;Guaraníes;;"2020-12-07 16:56:36"
383102-a-f-ingenieria-consultoria-construccion-s-r-l-1;CO-30100-21-197152;"2021-02-17 08:59:39.604";383102;"Construcción de Salón Multiuso, Dirección y Reparaciones Varias para el Colegio Ntra. Sra. del Carmen.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";487604686;PYG;Guaraníes;;"2020-12-10 23:20:05"
388240-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30105-21-197343;"2021-03-04 14:47:05.277";388240;"REPARACIÓN DE VARIOS SANITARIOS SEXADOS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52999972;PYG;Guaraníes;;"2021-02-19 13:25:22"
386418-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30105-21-197342;"2021-03-04 14:43:12.563";386418;"CONSTRUCCIÓN DE BAÑO SEXADO SS HH INCLUSIVO PARA LA ESCUELA BASICA Nº 2698 CARLOS ANTONIO LÓPEZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109499991;PYG;Guaraníes;;"2021-02-19 14:26:46"
389344-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-21-199075;"2021-05-10 13:41:00.73";389344;"REPARACION DE INFRAESTRUCTURA DE 3 AULAS EN EL COLEGIO NACIONAL CURUÑAI.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165660000;PYG;Guaraníes;;"2021-04-26 08:27:13"
391178-a-f-ingenieria-consultoria-construccion-s-r-l-28;LP-30094-22-211360;"2022-03-17 10:02:09.585";391178;"Construccion de Pavimento Tipo Empedrado en Diversos Barrios de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393386913;PYG;Guaraníes;;"2021-08-18 10:02:33"
397862-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30096-21-205828;"2021-10-19 07:15:34.124";397862;"Construcción de Pavimento tipo Empedrado con cordón cuneta en la calle Aviación del Barrio Arroyo Pora";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146127275;PYG;Guaraníes;;"2021-09-14 14:50:05"
399182-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30096-21-205827;"2021-10-19 07:07:44.011";399182;"Construccion de pavimento tipo empedrado con cordón cuneta en la Calle Cástulo Franco del Barrio Jardín";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146214185;PYG;Guaraníes;;"2021-09-17 14:25:02"
400462-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30105-21-205074;"2021-10-04 10:49:39.265";400462;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BOBI E/ CONSTITUCION Y BASILISA GONZALEZ ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88453640;PYG;Guaraníes;;"2021-09-22 10:21:15"
400254-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30096-21-205900;"2021-10-20 09:47:27.944";400254;"Construccion de empedrado con cordon cuneta sobre la Calle Jorge Gasha en el Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151525740;PYG;Guaraníes;;"2021-09-29 07:32:26"
403950-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30100-21-209971;"2021-12-15 12:55:31.244";403950;"Cosntrucción de Pavimento tipo empedrado sobre la calle carmen (un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103451050;PYG;Guaraníes;;"2021-11-24 15:19:43"
403664-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30100-21-208066;"2021-12-02 08:03:14.446";403664;"Construcción de Pavimento tipo empedrado sobre la calle Carmen (dos tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167795320;PYG;Guaraníes;;"2021-11-26 07:28:46"
406568-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30100-22-214103;"2022-06-13 10:10:00.8";406568;"Construcción de pavimento tipo empedrado sobre calle 6 Yacarey (un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138464000;PYG;Guaraníes;;"2022-06-07 11:59:54"
414170-a-f-ingenieria-consultoria-construccion-s-r-l-1;CO-22007-22-215595;"2022-07-15 11:57:35.898";414170;"Construcción de Aulas en el Colegio Nacional E.M.D. Marcelina Bogado";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";502000000;PYG;Guaraníes;;"2022-06-24 14:27:20"
416892-a-f-ingenieria-consultoria-construccion-s-r-l-2;CE-30100-22-221779;"2022-11-29 17:06:13.117";416892;"Terminación Urgente de Obras en la Escuela Nº 67 Germán Wilcke por Rescisión de Contrato";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-07-29 12:13:33"
415679-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30096-22-219789;"2022-10-27 10:39:09.818";415679;"Construccion de pavimento tipo empedrado con cordon cuneta, calle 7 del Barrio Padre Carlos Winckel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159780248;PYG;Guaraníes;;"2022-09-12 07:51:55"
417880-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-22007-22-222002;"2022-12-01 12:26:50.09";417880;"Construcción de pista deportiva en la Escuela Básica Nº68 Carlos Antonio López, Colegio Santa Rosa y Colegio Santa Librada.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173950740;PYG;Guaraníes;;"2022-11-03 15:29:14"
413955-a-f-ingenieria-consultoria-construccion-s-r-l-7;LP-30094-22-221282;"2022-11-23 10:32:21.85";413955;"CONSTRUCCIÓN DE 2 AULAS CON GALERÍA; CAMBIO DE TECHO (TEJAS POR LOSA) Y DESAGUE PLUVIAL; CAMBIO DEL SISTEMA ELÉCTRICO INTEGRAL (TRANSFORMADOR DE 150KVA) EN LA ESCUELA BASICA N° 1541 ?NUEVA ESPERANZA? BARRIO CHAIPE A TRAVES DE FONDOS DEL FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";913488216;PYG;Guaraníes;;"2022-11-19 09:30:45"
418577-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30100-22-221375;"2022-11-24 09:22:25.169";418577;"Construcción de baños existentes y construcción de un baño para damas en la Escuela Básica Privada Subvencionada Virgen del Carmen";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42311100;PYG;Guaraníes;;"2022-11-21 07:06:38"
420973-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-22-222447;"2022-12-05 16:32:32.514";420973;"CONTRATACION DIRECTA N°04/2.022 PARA LA CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE MCAL. F. S. LOPEZ, E/ EMILIANO R. FERNANDEZ Y ACCESO A LA ESCUELA BASICA N°4761 DE APLICACIÓN SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28588800;PYG;Guaraníes;;"2022-11-21 15:10:33"
421018-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-22007-22-223684;"2022-12-13 08:10:49.134";421018;"Construcción de Bloque de Baño del Club de Pesca y obras complementarias  en el Distrito de Carmen del Paraná -Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175888630;PYG;Guaraníes;;"2022-11-26 13:37:02"
420989-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-22007-22-224012;"2022-12-13 17:51:41.221";420989;"Construcción de baños sexados en el Club de Leones de Coronel Bogado - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138941991;PYG;Guaraníes;;"2022-12-01 16:57:03"
424193-a-f-ingenieria-consultoria-construccion-s-r-l-2;"Pendiente de Emisión";"Pendiente de Emisión";424193;"Arreglo de Baños y cambio de techo en la escuela Mcal. Francisco Solano Lopez";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122830390;PYG;Guaraníes;;"2023-02-24 10:47:50"
430465-a-f-ingenieria-consultoria-construccion-s-r-l-2;"Pendiente de Emisión";"Pendiente de Emisión";430465;"Demolicion y Ampliacion de la Escuela Basica N° 4007 Sagrado Corazon de Jesus";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732356382;PYG;Guaraníes;;"2023-04-28 14:10:08"
430931-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30100-23-228713;"2023-07-05 11:45:50.086";430931;"Construcción de Pavimento tipo empedrado sobre la calle Carmen (dos tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188900000;PYG;Guaraníes;;"2023-06-22 14:02:03"
422780-a-f-ingenieria-consultoria-construccion-s-r-l-8;LP-30094-23-229309;"2023-07-19 10:54:23.759";422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144596861;PYG;Guaraníes;;"2023-07-08 09:24:40"
429997-a-f-ingenieria-consultoria-construccion-s-r-l-1;CO-30096-23-230469;"2023-08-17 10:37:04.187";429997;"Prolongacion de calle tipo Empedrado con Cordon Cuneta en Acceso a Santa Maria Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572495200;PYG;Guaraníes;;"2023-07-31 16:52:23"
423688-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30101-23-232837;"2023-10-26 14:37:36.04";423688;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE EMILIADO R. FERNANDEZ DESDE CALLE YEGROS HASTA AVDA. PEDRO J. CABALLERO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135500000;PYG;Guaraníes;;"2023-10-10 15:11:57"
434863-a-f-ingenieria-consultoria-construccion-s-r-l-1;CD-30100-23-233326;"2023-11-08 13:03:56.404";434863;"Construcción de Patio de Formación y cambio de aberturas metálicas en el Colegio Nacional Germán Wilcke y Cambio de Artefactos eléctricos, Arreglo de piso de madera y cielorraso en la Escuela Básica Nº 67 Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2023-10-13 15:17:24"
