slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349812-construccion-pavimento-tipo-empedrado-calle-gral-diaz-tramo-1;349812;"Construcción de Pavimento tipo empedrado (calle Gral. Diaz - un tramo)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-13 07:54:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91134520
350551-construccion-terminal-omnibus-accesos-localidad-carmen-parana-1;350551;"Construcción de Terminal de ómnibus y accesos en la localidad de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 09:00:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145595648
351093-sustitucion-techo-tejas-existentes-esc-bas-n-4007-sagrado-corazon-jesus-barrio-jardi-1;351093;"Sustitución de Techo de Tejas Existentes en la Esc. Bás. Nº 4007 Sagrado Corazón de Jesús del Barrio Jardin del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-10 12:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161089300
350772-construccion-empedrado-cordon-cuneta-calle-5ta-proyectada-san-juan-bautista-fridolin-1;350772;"Construccion de empedrado con cordon cuneta en la Calle 5ta. Proyectada entre San Juan Bautista y Fridolin Sacheid del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-17 15:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135545000
354765-construccion-polideportivo-porqueriza-reparaciones-mayores-techo-sanitarios-cema-plu-1;354765;"Construccion de Polideportivo y porqueriza, y reparaciones mayores de techo y sanitarios CEMA. - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-20 10:48:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670117775.5
354758-reparaciones-mayores-escuela-agricola-carlos-antonio-lopez-plurianual-1;354758;"Reparaciones Mayores en Escuela Agrícola Carlos Antonio López - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-12-21 10:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660141256.36
354375-construccion-empedrado-calle-2-calle-3-barrio-mercedes-1;354375;"Construccion de empedrado Calle 2 y Calle 3 en el Barrio Las Mercedes ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-28 08:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161178500
359498-reparacion-badenes-1;359498;"REPARACIÓN DE BADENES ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-02 08:00:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74143800
357586-construccion-casetas-control-reconstruccion-veredas-parada-omnibus-municipal-1;357586;"CONSTRUCCIÓN DE CASETAS DE CONTROL Y RECONSTRUCCIÓN DE VEREDAS - PARADA DE ÓMNIBUS MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-04-11 08:22:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63471200
366312-gestion-distribucion-red-agua-potable-1;366312;"GESTIÓN DE DISTRIBUCIÓN DE RED DE AGUA POTABLE ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-01 18:12:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76500000
366485-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramos-1-2-conexion-calle-alejan-1;366485;"Construcción de pavimento tipo empedrado con cordón cuneta: ""Tramos 1 y 2 en conexión con la calle Alejandro Pereira"" del Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-19 17:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161640875
368653-construccion-empedrado-calle-defensores-chaco-e-calle-alberdi-calle-22-setiembre-una-1;368653;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE DEFENSORES DEL CHACO E/ LA CALLE ALBERDI Y LA CALLE 22 DE SETIEMBRE (UNA CUADRA)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 09:22:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51644800
359942-construccion-pavimento-tipo-empedrado-1;359942;"Construcción de Pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-06 09:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420483050
366236-construccion-empedrado-corodon-cuneta-badenes-canalizaciones-1;366236;"Construccion de Empedrado con corodon cuneta, badenes y canalizaciones";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-17 09:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1219986431
369412-construccion-empedrado-calle-acceso-barrio-conavi-llamado-plurianual-1;369412;"CONSTRUCCION DE EMPEDRADO CALLE ACCESO AL BARRIO CONAVI- LLAMADO PLURIANUAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 12:33:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113483895
367312-mantenimiento-reparacion-edificios-senatur-1;367312;"Mantenimiento y Reparación de Edificios para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-25 17:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524925000
369308-construccion-oficinas-departamento-identificacion-nacional-1;369308;"CONSTRUCCION DE OFICINAS -DEPARTAMENTO DE IDENTIFICACION NACIONAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-28 10:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121103257
356644-construccion-empedrado-calle-inmigrante-ex-florida-pio-herreria-calle-progreso-una-1;356644;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE (EX FLORIDA) ENTRE PIO HERRERIA Y CALLE PROGRESO (UNA CUADRA)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-03 07:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84854930
371345-refacciones-playa-tacuary-1;371345;"Refacciones Varias en la Playa Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:52:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101704200
374788-construccion-empedrado-barrio-virgen-fatima-calle-lapacho-calle-cedro-1;374788;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO VIRGEN DE FÁTIMA SOBRE LA CALLE LAPACHO Y CALLE CEDRO";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-06 09:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163631600
372537-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-febrero-taruma-barrio-sa-1;372537;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calle 2 de febrero y Taruma del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-03-31 20:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249871000
383149-construccion-pavimento-tipo-empedrado-calle-gral-diaz-1-tramo-calle-pte-franco-1-tra-1;383149;"Construcción de Pavimento tipo empedrado calle Gral. Díaz (1 tramo) y calle Pte. Franco (1 tramo).-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-06 14:24:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168004200
376254-servicio-mantenimiento-obras-civiles-juzgados-interior-1;376254;"Servicio de Mantenimiento de obras civiles de los Juzgados del Interior";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-12 17:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269983162
379496-construcciones-campus-uni-plurianual-2020-2021-1;379496;"Construcciones en el campus UNI Plurianual 2020 - 2021.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-09-30 16:38:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1037188309
384709-l-c-o-n-01-construccion-pavimento-tipo-empedrado-distrito-san-ignacio-1;384709;"L.C.O N° 01 ""Construcción de Pavimento Tipo Empedrado en el Distrito de San Ignacio""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-30 14:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;273495532
376767-construccion-vereda-relleno-cuneta-cordon-calle-pte-franco-construccion-bancos-h-a-1;376767;"Construcción de Vereda y Relleno de cuneta cordón en la calle Pte. Franco y Construcción de Bancos de HºAº en varioas puntos de la ciudad.- ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-07 16:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112420200
383102-construccion-salon-multiuso-direccion-reparaciones-colegio-ntra-sra-carmen-1;383102;"Construcción de Salón Multiuso, Dirección y Reparaciones Varias para el Colegio Ntra. Sra. del Carmen.-";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 23:20:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;609565861
376110-reparacion-1-bloque-3-aulas-direccion-sshh-sexado-cocina-comedor-colegio-dona-martin-1;376110;" REPARACION DE 1 BLOQUE DE 3 AULAS, DIRECCION, SSHH SEXADO Y COCINA COMEDOR para la COLEGIO DOÑA MARTINA DE PEÑA ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-15 10:38:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185094180
387661-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-santa-maria-1;387661;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Santa Maria - Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-16 20:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;416633580
387016-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrios-3-mayo-8-diciemb-1;387016;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en los Barrios 3 de Mayo y 8 de Diciembre del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 13:40:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;686374200
387008-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-barrio-san-pedro-etapa-1;387008;"Construcción de pavimento tipo empedrado con cordón cuneta y badenes en el Barrio San Pedro Etapa IV Sector Olerías del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 16:49:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;784199000
386403-reparacion-salon-eventos-muralla-colegio-nacional-rca-oriental-uruguay-1;386403;"REPARACIÓN DE SALÓN DE EVENTOS Y MURALLA DEL COLEGIO NACIONAL RCA. ORIENTAL DEL URUGUAY";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-13 14:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210641064
383039-construccion-direccion-acceso-patio-formacion-escuela-ninos-martires-acosta-nu-compa-1;383039;"Construcción de Dirección, Acceso y Patio de Formación en la Escuela Niños Mártires de Acosta Ñu - Compañía Ka`atymí";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-17 05:15:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177572743
388240-reparacion-varios-sanitarios-sexados-instituciones-educativas-distrito-general-artig-1;388240;"REPARACIÓN DE VARIOS SANITARIOS SEXADOS PARA LAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE GENERAL ARTIGAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-19 13:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53149295
386418-construccion-bano-sexado-ss-hh-inclusivo-escuela-basica-n-2698-carlos-antonio-lopez-1;386418;"CONSTRUCCIÓN DE BAÑO SEXADO SS HH INCLUSIVO PARA LA ESCUELA BASICA Nº 2698 CARLOS ANTONIO LÓPEZ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-19 14:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109870462
385581-licitacion-concurso-oferas-n-01-2020-construccion-caminero-acceso-centro-urbano-san-1;385581;"LICITACIÓN POR CONCURSO DE OFERAS N.º 01/2020 - CONSTRUCCIÓN DE CAMINERO EN EL ACCESO AL CENTRO URBANO DE SAN COSME Y DAMIÁN - PLURIANUAL (FINANCIAMIENTO SEGÚN LEY N.º 6145/18)";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-24 17:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;808288600
387469-construccion-pavimento-tipo-empedrado-cordon-cuneta-badenes-h-a-barrio-pradera-alta-1;387469;"Construcción de Pavimento tipo Empedrado, con Cordón Cuneta y Badenes de H°A° en el Barrio Pradera Alta del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-10 12:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483154860
393693-construccion-empedrado-calle-limpia-concepcion-velazquez-1;393693;"CONSTRUCCION DE EMPEDRADO - CALLE LIMPIA CONCEPCION VELAZQUEZ";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-16 14:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114719109
393698-construccion-empedrado-calle-barrio-san-jose-obrero-fondos-inversion-1;393698;"CONSTRUCCION DE EMPEDRADO - CALLE BARRIO SAN JOSE OBRERO - FONDOS DE INVERSION";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-16 14:41:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144368600
389344-reparacion-infraestructura-3-aulas-colegio-nacional-curunai-1;389344;"REPARACION DE INFRAESTRUCTURA DE 3 AULAS EN EL COLEGIO NACIONAL CURUÑAI.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-26 08:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166237589
389496-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-juan-leon-mallorquin-barri-1;389496;"Construcción de pavimento tipo empedrado con cordon cuneta en la Calle Juan Leon Mallorquin del Barrio San Juan";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-05-31 13:55:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391224046
389003-construccion-pavimento-tipo-empedrado-cordon-cuneta-acceso-barrio-san-antonio-1;389003;"Construccion de pavimento tipo empedrado con cordon cuneta en el acceso al Barrio San Antonio";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-01 09:13:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70836160
