id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15END1LOPads79X4yaClgY1B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0002744;;17069346;16506626;PYG;Guaraníes;2021-07-22;82503
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GnMJlvt2Qc4dX4yaClgY1B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0002746;;17625000;17028100;PYG;Guaraníes;2021-07-22;82503
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15Hg89DmvAeVhVXilnEpyLG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0003149;;9059904;8767571;PYG;Guaraníes;2021-07-22;82550
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GlzvBgnV0OJFXilnEpyLG%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0003169;;10448550;10105141;PYG;Guaraníes;2021-07-22;82550
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15E84G58hrpsvgOABg2Y%2F%2B%2FT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0008839;;242176200;232763618;PYG;Guaraníes;2021-07-08;79331
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EGJYIwIQYJpHhAb9zqJXje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010541;;633838800;612499561;PYG;Guaraníes;2021-06-08;64244
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HoDEMzhbgn53hAb9zqJXje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010546;;275881200;266593199;PYG;Guaraníes;2021-06-08;64244
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15Gb%2FNV921BV3HhAb9zqJXje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010548;;278001150;268419377;PYG;Guaraníes;2021-06-08;64244
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HcCXX0j35vB3hAb9zqJXje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010549;;30809940;29677161;PYG;Guaraníes;2021-06-08;64244
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GIHuEiH5zlXXhAb9zqJXje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010550;;74539332;72134196;PYG;Guaraníes;2021-06-08;64244
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15F%2FjO7hno6ZnnhAb9zqJXje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010551;;15365700;14868363;PYG;Guaraníes;2021-06-08;64244
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15ENNcVF02Yd4HhAb9zqJXje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010584;;64403850;62325752;PYG;Guaraníes;2021-06-08;64244
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HIbrhtGK7xynhs%2B483pG0h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000138;;180258540;174316017;PYG;Guaraníes;2021-05-19;31627
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HF1K2UsUoBqXhs%2B483pG0h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000141;;454440000;438913300;PYG;Guaraníes;2021-05-19;31627
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EY6SvUZg60XXhs%2B483pG0h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000142;;585930240;565266433;PYG;Guaraníes;2021-05-19;31627
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HM0IXx8xWmYVlIU1UwWhjI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000322;;315698880;305512329;PYG;Guaraníes;2021-05-11;47775
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15Gnw6W6r8Nu2FlIU1UwWhjI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000324;;784980000;759651312;PYG;Guaraníes;2021-05-11;47775
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EQVYka3h1gHzV0imhQTGEj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000061;;40377960;38498270;PYG;Guaraníes;2021-03-30;6769
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HWpC2g%2FCVEADV0imhQTGEj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000062;;174035400;165933638;PYG;Guaraníes;2021-03-30;6769
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HaiXya0NfrkTV0imhQTGEj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000063;;299922000;285270096;PYG;Guaraníes;2021-03-30;6769
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FXQe80CTF49DV0imhQTGEj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000064;;257611200;245618785;PYG;Guaraníes;2021-03-30;6769
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FecXzhKQ3zJDV0imhQTGEj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000065;;245747040;234233206;PYG;Guaraníes;2021-03-30;6769
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EUbJSL8E6omI%2F0cqN%2ByJfv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000107;;14817600;14127805;PYG;Guaraníes;2021-02-23;7398
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EVCnQ97ncJY4%2F0cqN%2ByJfv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000108;;3042900;2897595;PYG;Guaraníes;2021-02-23;7398
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15Ed5Nh5dGB3UY%2F0cqN%2ByJfv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000109;;12240396;11670576;PYG;Guaraníes;2021-02-23;7398
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GMucs4MDdiGo%2F0cqN%2ByJfv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000110;;6085800;5799449;PYG;Guaraníes;2021-02-23;7398
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HHb6mbjKHZzI%2F0cqN%2ByJfv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000112;;43472940;41353531;PYG;Guaraníes;2021-02-23;7398
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15H16JPFbUhSRY%2F0cqN%2ByJfv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000113;;54883185;52218476;PYG;Guaraníes;2021-02-23;7398
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15ENUI3B8lHBQNunn%2FjT920U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0000751;;11235000;10872484;PYG;Guaraníes;2021-01-25;153560
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HmY8m4V3IIBtunn%2FjT920U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0004121;;786539376;758328830;PYG;Guaraníes;2021-01-25;153560
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FIgJZNm9zex9unn%2FjT920U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0004327;;311370150;300077792;PYG;Guaraníes;2021-01-25;153560
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GwNSmysMXzrdunn%2FjT920U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0004386;;454222188;437703641;PYG;Guaraníes;2021-01-25;153560
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HBDkYZPfNd9dunn%2FjT920U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010306;;450782850;434479537;PYG;Guaraníes;2021-01-25;153560
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EiPKwRgFfO1dunn%2FjT920U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010542;;445704000;429361520;PYG;Guaraníes;2021-01-25;153560
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GyZmAkOcZJetunn%2FjT920U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0010862;;314058150;302479873;PYG;Guaraníes;2021-01-25;153560
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15ENQK4pDg72ktunn%2FjT920U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0012560;;498950760;482851282;PYG;Guaraníes;2021-01-25;153560
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GARJM31lAmjdunn%2FjT920U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0012804;;9662100;9348404;PYG;Guaraníes;2021-01-25;153560
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15ENaUd4YcaxKwdMIJYCBl3i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0002753;;179496240;172250575;PYG;Guaraníes;2020-10-13;119420
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15E8W6yhRa2Pxq%2BJxU8E8Cqz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0006895;;78892800;76094735;PYG;Guaraníes;2020-10-02;89226
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GIX91VoDa4Uq%2BJxU8E8Cqz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0006896;;42336000;40694774;PYG;Guaraníes;2020-10-02;89226
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FEOEv%2FbM%2FzrK%2BJxU8E8Cqz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0006897;;250288500;241336514;PYG;Guaraníes;2020-10-02;89226
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HeXq4yN4XS0K%2BJxU8E8Cqz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0006904;;619777200;597981702;PYG;Guaraníes;2020-10-02;89226
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15HekmVp16IfVK%2BJxU8E8Cqz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0006927;;172368000;165685867;PYG;Guaraníes;2020-10-02;89226
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EC4kf7GkMVSf73qcaspEX4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0006912;;184893408;178576217;PYG;Guaraníes;2020-09-22;89230
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FxZiS57zDfBf73qcaspEX4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0006923;;394940448;381446649;PYG;Guaraníes;2020-09-22;89230
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15E%2BabLIhe6tDG8VfcPJqskM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0006898;;200014815;193360989;PYG;Guaraníes;2020-07-07;77366
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GOeCp4Oew0iG8VfcPJqskM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0006901;;411642000;397824550;PYG;Guaraníes;2020-07-07;77366
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15FjxPVSD6AZWbfHfc4LMDU8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0003387;;44557800;42447882;PYG;Guaraníes;2020-03-24;24092
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15GGsJZ71LpptrfHfc4LMDU8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0003401;;141749685;135150899;PYG;Guaraníes;2020-03-24;24092
hXCfVb4CFmhU1ByTTp54WF9EsenHEaesG%2BMRK5Zs15EXkzf2XoXGb7fHfc4LMDU8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-014-0003450;;91857150;87580981;PYG;Guaraníes;2020-03-24;24092
