planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
238837-construccion-pavimento-petreo-alcantarillado-sanitario;238837-construccion-alcantarillado-sanitario;238837-construccion-alcantarillado-sanitario;;;238837;"Construcción de Alcantarillado Sanitario";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-13 08:00:00";tradicional;127405600
238842-construcciones-empedrado-ciudad-limpio;238842-construcciones-empedrado-ciudad-limpio;238842-construcciones-empedrado-ciudad-limpio;;;238842;"Construcciones de empedrado en la ciudad de limpio";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-13 07:30:00";tradicional;126480000
238870-maquinas-equipos-herramientas-general-varias;238870-maquinas-equipos-herramientas-general-varias;238870-maquinas-equipos-herramientas-general-varias;;;238870;"Maquinas, Equipos y Herramientas en General, Varias";municipalidad-limpio;100;"Municipalidad de Limpio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-19 09:00:00";tradicional;23250000
241663-adquisicion-toldo-palco;241663-adquisicion-toldo-palco;241663-adquisicion-toldo-palco;;;241663;"ADQUISICION DE TOLDO Y PALCO";municipalidad-limpio;100;"Municipalidad de Limpio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-20 08:00:00";tradicional;29700000
241744-adquisicion-artefactos-electricos;241744-adquisicion-artefactos-electricos;241744-adquisicion-artefactos-electricos;;;241744;"Adquisición de Artefactos Electricos";municipalidad-limpio;100;"Municipalidad de Limpio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-18 08:00:00";tradicional;5918083
238556-adquisicion-garitas;;;;;238556;"Adquisicion de garitas";municipalidad-limpio;100;"Municipalidad de Limpio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;127000000
238840-contrucciones-canaletas-cielo-abierto;238840-contrucciones-canaletas-cielo-abierto;238840-contrucciones-canaletas-cielo-abierto;;;238840;"Contrucciones de canaletas a cielo abierto";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-30 07:15:00";tradicional;99994480
239833-alcantarillado-sanitario;239833-alcantarillado-sanitario;239833-alcantarillado-sanitario;;;239833;"Alcantarillado Sanitario";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-23 08:00:00";tradicional;46108033
238553-adquisicion-inmuebles;;;;;238553;"Adquisición de inmuebles";municipalidad-limpio;100;"Municipalidad de Limpio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-08-31;;tradicional;120000000
238560-equipos-transporte;238560-equipos-transporte;238560-equipos-transporte;;;238560;"Equipos de Transporte";municipalidad-limpio;100;"Municipalidad de Limpio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-21 08:00:00";tradicional;8000000
238151-equipamiento-plazas;238151-equipamiento-plazas;238151-equipamiento-plazas;;;238151;"Equipamiento de Plazas";municipalidad-limpio;100;"Municipalidad de Limpio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-11 07:10:00";tradicional;95400000
238210-construccion-empedrado-barrio-san-pedro-centro;238210-construccion-empedrado-barrio-san-pedro-centro;238210-construccion-empedrado-barrio-san-pedro-centro;;;238210;"Construccion de empedrado Barrio San Pedro centro";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-05 07:15:00";tradicional;42600000
238338-construccion-empedrado-compania-rincon;238338-construccion-empedrado-compania-rincon;238338-construccion-empedrado-compania-rincon;;;238338;"construccion de empedrado Compañia Rincon";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 08:00:00";tradicional;74400000
238351-servicio-profesional;;;;;238351;"Servicio Profesional ";municipalidad-limpio;100;"Municipalidad de Limpio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;120000000
238438-adquisicion-inmuebles-zona-centrica-ciudad-limpio;;;;;238438;"adquisicion de inmuebles en la zona centrica de la ciudad de limpio";municipalidad-limpio;100;"Municipalidad de Limpio";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;125000000
240313-construccion-empedrado-campianias-ciudad-limpio;240313-construccion-empedrado-campianias-ciudad-limpio;240313-construccion-empedrado-campianias-ciudad-limpio;;;240313;"construccion de empedrado en campiañias de la ciudad de Limpio ";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-24 07:40:00";tradicional;106198750
240814-servicio-consultoria-proyecto;240814-servicio-consultoria-proyecto-catastral-ciudad-limpio;240814-servicio-consultoria-proyecto-catastral-ciudad-limpio;;;240814;"servicio de consultoría proyecto catastral en la ciudad de limpio";municipalidad-limpio;100;"Municipalidad de Limpio";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-10 07:15:00";tradicional;120000000
238117-mantenimiento-reparacion-plaza;;;;;238117;"Mantenimiento y Reparación de Plaza";municipalidad-limpio;100;"Municipalidad de Limpio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;120000000
238382-mantenimiento-reparacion-plaza-san-marcos;;;;;238382;"Mantenimiento y reparación de la Plaza San Marcos";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;127000000
238435-construccion-empedrado-compania-salado-i;238435-construccion-empedrado-compania-salado-i;238435-construccion-empedrado-compania-salado-i;;;238435;"Construccion de empedrado compañia salado´i";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 07:15:00";tradicional;38450000
238551-construcion-d-eempedrado-compania-mbayue-calle-don-bosco;238551-construcion-d-eempedrado-compania-mbayue-calle-don-bosco;238551-construcion-d-eempedrado-compania-mbayue-calle-don-bosco;;;238551;"Construcion d eempedrado Compañia Mbayue Calle Don Bosco";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-09 07:15:00";tradicional;91978000
238566-recuparacion-itos-historicos;238566-recuparacion-hitos-historicos;238566-recuparacion-hitos-historicos;;;238566;"Recuparacion de Hitos historicos";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-16 07:15:00";tradicional;15000000
238867-adquisicion-retroexcavadora;238867-herramientas-aparatos-e-instrumentos-general;;;;238867;"Herramientas, aparatos e instrumentos en general";municipalidad-limpio;100;"Municipalidad de Limpio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;"2012-05-16 09:00:00";tradicional;637500000
239058-construccion-empedrado;239058-construccion-empedrado;239058-construccion-empedrado;;;239058;"Construccion de empedrado";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-09-26 07:15:00";tradicional;99715500
239060-canal-cielo-abierto-compania-salado;239060-canal-cielo-abierto-compania-salado;239060-canal-cielo-abierto-compania-salado;;;239060;"Canal Cielo Abierto compañia Salado";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-22 07:40:00";tradicional;94799482
239062-comstruccion-empedrado-compania-salado;239062-comstruccion-empedrado-compania-salado;239062-comstruccion-empedrado-compania-salado;;;239062;"Comstruccion de Empedrado compañia Salado";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-20 07:15:00";tradicional;48000000
239063-conmstuccion-empedrado-companias-rincon-isla-aveiro;239063-constuccion-empedrado-companias-rincon-isla-aveiro;239063-constuccion-empedrado-companias-rincon-isla-aveiro;;;239063;"Constuccion de Empedrado en las Compañias Rincon - Isla Aveiro";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-23 07:15:00";tradicional;124949500
239064-adquisicion-aparatos-semaforicos;;;;;239064;"Adquisicion de aparatos semaforicos";municipalidad-limpio;100;"Municipalidad de Limpio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;300000000
238226-construccion-palza-capitan-fragata-romualdo-nunez;;;;;238226;"Construccion de Palza Capitán de Fragata Romualdo Núñez";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127000000
238239-construccion-plaza-cap-domingo-martines-irala;238239-construccion-plaza-cap-domingo-martines-irala;238239-construccion-plaza-cap-domingo-martines-irala;;;238239;"construccion de plaza Cap. Domingo Martines de Irala ";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:30:00";tradicional;84335000
238315-construccion-empedrado;238315-construccion-empedrado-mbayu-e-salado;238315-construccion-empedrado-mbayu-e-salado;;;238315;"Construccion de Empedrado Mbayu`e y salado";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:30:00";tradicional;122830000
238325-construccion-empedrados;238325-construccion-empedrados;238325-construccion-empedrados;;;238325;"Construccion de empedrados";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:15:00";tradicional;115250000
238328-construccion-plaza-josefa-cohene-mora;238328-construccion-plaza-josefa-cohene-mora;238328-construccion-plaza-josefa-cohene-mora;;;238328;"construccion de plaza Josefa Cohene de Mora";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:15:00";tradicional;115128000
238359-construccion-oficina-administrativa-capilla-ceneterio-municipal;238359-construccion-oficina-administrativa-capilla-ceneterio-municipal;238359-construccion-oficina-administrativa-capilla-ceneterio-municipal;;;238359;"Construccion de oficina administrativa y capilla del ceneterio municipal";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 07:15:00";tradicional;126947600
238370-iluminacion-plazaa-villa-cristina;;;;;238370;"Iluminacion de la plazaa Villa Cristina";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;127000000
238376-construccion-empedrado-ciudad-limpio;238376-construccion-empedrado-ciudad-limpio;238376-construccion-empedrado-ciudad-limpio;;;238376;"Construccion de empedrado en la Ciudad de Limpio";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;122329000
238377-construccion-empedrado-companias;238377-construccion-empedrado-companias;238377-construccion-empedrado-companias;;;238377;"Construccion de Empedrado en compañias";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:00:00";tradicional;106000000
238788-construcion-local-artesanos-ciudad-limpio;238788-construcion-local-artesanos-ciudad-limpio;238788-construcion-local-artesanos-ciudad-limpio;;;238788;"Construcion de local para artesanos de la ciudad de limpio";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 11:00:00";tradicional;126973108
238873-construcion-plaza-doctor-fernanado-dela-mora;238873-construcion-plaza-doctor-fernanado-dela-mora;238873-construcion-plaza-doctor-fernanado-dela-mora;;;238873;"construcion de plaza Doctor Fernanado dela Mora";municipalidad-limpio;100;"Municipalidad de Limpio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:00:00";tradicional;122525000
