id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Lf6w5Wr%2BjsU%3D;1;11;678337;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislación asfáltica a- De paredes";LoteTotal;660000;PYG
pAQXaNUr5TM%3D;1;12;871000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación b- De 0,15 para revocar";LoteTotal;870999;PYG
HUI4GC6Nkpw%3D;1;13;9870851;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación c- De 0,30 visto ambas caras de ladrillos prensados";LoteTotal;9785000;PYG
HfVzOGewEFk%3D;1;14;9600000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de elevación e- De 0,15 a una cara visto de ladrillos prensados";LoteTotal;9600000;PYG
qEflHJlacFs%3D;1;15;538656;PYG;Infraestructura:aulas;72131601-999;"Construccion y/o colación de dinteles";"f- Envarillado bajo aberturas 2 hiladas";LoteTotal;513600;PYG
VJE54aZ%2FSpQ%3D;1;16;2768337;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares b- De 0,45 x 0,45 visto para corredor";LoteTotal;2750000;PYG
2Js7iZKszpY%3D;1;17;52796611;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo metálico";LoteTotal;53920000;PYG
sunuwZ2hIYU%3D;1;18;1374990;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque a- De paredes interior y exterior a una capa";LoteTotal;1350000;PYG
e6AQBe4Tyzw%3D;1;19;2353841;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques o- Lineal en balancines";LoteTotal;2250400;PYG
ylHdsEAvPv0%3D;1;20;5290000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal;5175000;PYG
xciW3s1kdF8%3D;1;21;12650000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcárea";LoteTotal;12650000;PYG
wjJqiJG%2BaMc%3D;1;22;2077000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo calcáreo";LoteTotal;2010000;PYG
wmm10EbWn2E%3D;1;23;5033334;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas a- Puerta metálica de 1,20 x 2,10";LoteTotal;5000000;PYG
RHXY8ZFEYjY%3D;1;24;8493338;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas b- Ventanas tipo balancines";LoteTotal;8400000;PYG
uwrHr24QHbs%3D;1;25;400000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventana c- De revoque 1 : 3 ( cemento - arena )";LoteTotal;400000;PYG
QEPz0QgIdYU%3D;1;26;969990;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pintura a- De paredes al látex";LoteTotal;960000;PYG
lY%2FM4jISP18%3D;1;27;613340;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura b- de pilares vistos con antimoho incoloro";LoteTotal;640000;PYG
YieRHrm8Rnw%3D;1;28;664120;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura c- De balncines con pintura sintética";LoteTotal;657280;PYG
0ljUpQl%2FQhI%3D;1;29;5173280;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura e- De ladrillos vistos con antimoho incoloro";LoteTotal;5120000;PYG
%2Ff7LXCzBHfE%3D;1;30;355663;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura g- puerta metalica con pintura sintética";LoteTotal;352000;PYG
J4QySO%2B0zJw%3D;1;31;1087500;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pintura de canaleta y caño de bajada con pintura sintética";LoteTotal;1087500;PYG
FxZ19RMBUdQ%3D;1;32;5751200;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";LoteTotal;5751200;PYG
k86Mm0owYgw%3D;1;33;4176000;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Desagüe pluvial a- Canaleta chapa N° 26 y bajada caño 100 mm - desarrollo 33 cms.";LoteTotal;4132500;PYG
ORdz4YlpNRs%3D;1;34;710000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de Tablero para A.A.";LoteTotal;700000;PYG
ioow35RCFkY%3D;1;35;620000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de Tablero para ventiladores";LoteTotal;600000;PYG
DGo1U2Eyd5w%3D;1;36;1380000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación circuito de luces";LoteTotal;1320000;PYG
gYnT7j3lOE8%3D;1;37;486668;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación circuito de ventiladores";LoteTotal;480000;PYG
QoUPNVPYUgw%3D;1;38;310000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación circuito de A.A.";LoteTotal;300000;PYG
Nx7vygFW27M%3D;1;39;484000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de tomas";LoteTotal;471999;PYG
15Jad0P5QcU%3D;1;40;2053336;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes 2x40";LoteTotal;2000000;PYG
SIO8lliJlNk%3D;1;41;733332;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos Fluorescentes 1x40";LoteTotal;720000;PYG
dddF9R1e7ns%3D;1;42;1073334;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";Tablero;LoteTotal;1060000;PYG
rgjIg3aIKIo%3D;1;43;1516667;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Acometida de liínea";LoteTotal;1500000;PYG
VqJoPVx6iSU%3D;1;44;2533332;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Ventiladores de techo";LoteTotal;2600000;PYG
icpzYHGUSuQ%3D;1;45;8600000;PYG;Infraestructura:aulas;40101701-9992;"Acondicionador de Aire de 24.000 BTU tipo Split de pared frío/calor";"Aire acondicionado de 18,000";LoteTotal;9199999;PYG
VCBFcpy1ijM%3D;1;46;333333;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";LoteTotal;300000;PYG
cpuzAGbTF88%3D;1;47;5147465;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra";LoteTotal;5082000;PYG
imIKyF5uT0Q%3D;1;48;2000000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";Pizarrones;LoteTotal;2000000;PYG
okQ2p1QwKIw%3D;1;49;1892842;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1872000;PYG
