slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264533-mantenimiento-reparacion-equipos-uso-medico;264533;"Mantenimiento y Reparacion de Equipos de Uso Medico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 16:34:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1181268600
258574-mantenimiento-reparaciones-equipos-medicos-laboratorio;258574;"Mantenimiento y Reparaciones de Equipos Medicos y de Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-03-12 10:09:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;277718600
274750-lco-29-14-contratacion-servicios-mantenimiento-preventivo-correctivo-provi;274750;"LCO 29-14 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA MAQUINAS DE ANESTESIA DE LA MARCA SPACE LABS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-09-19 12:53:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157617141
277192-lpn-n-04-2014-sbe-servicio-social-adquisicion-medicamentos-equipos-estudio;277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 10:56:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8358045991
274442-adquisicion-equipos-medicos;274442;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-15 14:18:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4431000000
280525-reparacion-mantenimiento-preventivo-correctivo-equipos-medicos-hospital-cl;280525;"REPARACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS MEDICOS DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2014-11-14 08:28:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1201787160
273467-adquisicion-equipos-medicos;273467;"Adquisición de Equipos Médicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-12-17 16:04:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2905675575
275236-lpn-78-14-adquisicion-arco-c-unidad-electro-quirurgica;275236;"LPN 78-14 ADQUISICION DE ARCO EN C Y UNIDAD ELECTRO QUIRURGICA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 07:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2040000000
275221-lpn-80-14-adquisicion-camas-camillas-ips;275221;"LPN 80-14 ADQUISICION DE CAMAS Y CAMILLAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 10:42:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3400000000
281968-mantenimiento-correctivo-equipos-provision-repuestos-instituto-medicina-tr;281968;"MANTENIMIENTO CORRECTIVO DE EQUIPOS CON PROVISION DE REPUESTOS, DEL INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-10 12:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195590000
276961-lco-no-13-2014-contratacion-servicio-reparaciones-menores-equipos-medicos-contrato-1;276961;"LCO No. 13/2014 ""Contratación del Servicio de Reparaciones Menores de Equipos Médicos por Contrato Abierto""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-03-19 16:33:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325440708
283419-contratacion-servicios-mantenimiento-preventivo-correctivo-provision-repuestos-neces-1;283419;"CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE TERAPIA INTENSIVA DEL MSP Y BS DE LA MARCA MAQUET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-04-21 09:48:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;318771000
275027-lpn-79-14-adquisicion-autoclaves-esterilizacion-ips-1;275027;"LPN 79-14 ADQUISICION DE AUTOCLAVES DE ESTERILIZACION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-06-09 17:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2259204120
284861-adecuacion-area-urgencia-instituto-medicina-tropical-1;284861;"ADECUACION AREA DE URGENCIA- INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-06-10 16:08:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15034697.5
285018-contratacion-servicio-mantenimiento-equipos-biomedicos-hospital-materno-infantil-lom-1;285018;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE EQUIPOS BIOMEDICOS DEL HOSPITAL MATERNO INFANTIL DE LOMA PYTA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-20 11:16:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18700000
285744-cd-n-02-14-contratacion-servicios-reparacion-coagulador-plasma-argon-marca-soring-mo-1;285744;"CD Nº 02/14 CONTRATACION DE SERVICIOS PARA REPARACIÓN DEL COAGULADOR DE PLASMA DE ARGON DE LA MARCA SORING MODELO ARCO 3000 PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-07-21 09:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16250000
282851-adquisicion-equipos-biomedicos-servicios-terapia-intensiva-distintos-centros-asisten-1;282851;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA LOS SERVICIOS DE TERAPIA INTENSIVA DE LOS DISTINTOS CENTROS ASISTENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-03 14:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;42138000000
284021-adquisicion-equipos-biomedicos-hospitales-especializados-otras-dependencias-msp-bs-1;284021;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA HOSPITALES ESPECIALIZADOS Y OTRAS DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-06 16:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;62092000000
284317-adquisicion-equipos-terapia-intensiva-cirugia-msp-bs-1;284317;"ADQUISICION DE EQUIPOS DE TERAPIA INTENSIVA Y CIRUGIA PARA EL MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-27 08:34:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;19755000000
291841-adquisicion-equipos-medicos-hospital-clinicas-1;291841;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-08-27 16:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7578530150
277662-adquisicion-instrumentales-equipamientos-quirofano-hospital-san-jorge-1;277662;"ADQUISICION DE INSTRUMENTALES Y EQUIPAMIENTOS PARA QUIROFANO DEL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-09-04 08:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1371270000
297140-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-equipos-biomedicos-1;297140;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA ORTOSINTESE Y SPACELAB INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-10-14 16:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;785445000
297084-adquisicion-torre-videoendoscopio-electrobisturi-hospital-nacional-itagua-1;297084;"ADQUISICIÓN DE TORRE PARA VIDEOENDOSCOPIO Y ELECTROBISTURI PARA EL HOSPITAL NACIONAL DE ITAGUA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-10-22 09:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2277650000
289360-lpn-33-15-adquisicion-ventiladores-pulmonares-hospital-geriatrico-dr-gerardo-bounger-1;289360;"LPN 33-15 ADQUISICION DE VENTILADORES PULMONARES PARA EL HOSPITAL GERIATRICO DR. GERARDO BOUNGERMINI";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-10-22 12:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1295200000
288506-mantenimiento-equipos-medicos-1;288506;"Mantenimiento de Equipos Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-11-12 16:15:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1198956000
297205-adquisicion-lamparas-cialiticas-techo-centro-emergencias-medicas-1;297205;"ADQUISICION DE LAMPARAS CIALITICAS DE TECHO PARA EL CENTRO DE EMERGENCIAS MEDICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-11-16 09:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1236100000
297857-adquisicion-respirador-alta-complejidad-uso-neonatal-ad-referendum-1;297857;"Adquisición de Respirador de Alta Complejidad para Uso Neonatal- Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2015-11-16 17:40:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
281344-adquisicion-equipos-cirugia-dependencias-msp-bs-1;281344;"ADQUISICION DE EQUIPOS DE CIRUGIA PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-08-25 16:34:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6892025960
312464-adquisicion-mezcladores-aire-oxigeno-msp-bs-1;312464;"ADQUISICIÓN DE MEZCLADORES DE AIRE-OXIGENO PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-10-10 16:25:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;417600000
310494-lco-sbe-21-16-adquisicion-repuestos-ventiladores-pulmonares-marca-maquet-pertenecien-1;310494;"LCO SBE 21-16 ADQUISICIÓN DE REPUESTOS PARA VENTILADORES PULMONARES DE LA MARCA MAQUET PERTENECIENTES AL I.P.S.";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2016-12-20 17:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;111285500
310270-lco-sbe-19-16-contratacion-servicios-mantenimiento-correctivo-provision-repuestos-ne-1;310270;"LCO SBE 19-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA SPACE LABS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-21 15:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;62248740
300551-lpn-60-15-adquisicion-equipos-u-t-i-a-u-c-o-u-t-i-m-hospital-central-i-p-s-1;300551;"LPN 60-15 ADQUISICION DE EQUIPOS PARA U.T.I.A, U.C.O Y U.T.I.M DEL HOSPITAL CENTRAL DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-03-17 15:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8750000000
317791-adquisicion-insumos-cardiocirugia-hemodinamia-contraste-radiologico-e-insumos-varios-1;317791;"ADQUISICION DE INSUMOS PARA CARDIOCIRUGIA, HEMODINAMIA, CONTRASTE RADIOLOGICO E INSUMOS VARIOS PARA EL HOSPITAL SAN JORGE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-07-07 17:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28432100640
330748-mantenimiento-preventivo-correctivo-provision-repuestos-demanda-mesas-lamparas-quiru-1;330748;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA MESAS Y LAMPARAS QUIRURGICAS DE LA MARCA MAQUET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2017-08-03 11:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;714898000
314684-lpn-sbe-76-16-adquisicion-equipos-biomedicos-uso-especialidad-anestesiologia-1;314684;"LPN SBE 76-16 ADQUISICION DE EQUIPOS BIOMEDICOS DE USO EN LA ESPECIALIDAD DE ANESTESIOLOGIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-08-18 15:36:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1557000000
336183-reparacion-equipos-biomedicos-items-declarados-desiertos-1;336183;"REPARACION DE EQUIPOS BIOMÉDICOS - ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-02 16:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142268528
310814-lpn-sbe-43-16-adquisicion-equipos-biomedicos-varios-hospital-central-ips-1;310814;"LPN SBE 43-16 ADQUISICION DE EQUIPOS BIOMEDICOS VARIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-11-03 16:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8870412000
