slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214773-servicio-electromedico-profesional-s-a-sempro-6;CO-12008-11-30155;"2011-07-21 16:22:01.848817";214773;"Reparación de Equipos Médicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;1;"2011-07-21 16:22:02"
211208-servicio-electromedico-profesional-s-a-sempro-22;LP-12008-11-33866;"2011-09-09 14:58:53.723685";211208;"Adquisicion de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";835840000;PYG;Guaraníes;;"2011-08-30 11:21:45"
222363-servicio-electromedico-profesional-s-a-sempro-5;CD-12008-11-37124;"2011-10-25 12:40:13.630944";222363;"MANTENIMIENTO DE EQUIPOS MEDICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18351200;PYG;Guaraníes;;"2011-10-25 12:40:14"
222258-servicio-electromedico-profesional-s-a-sempro-14;LP-12008-11-37205;"2011-10-26 11:30:45.459189";222258;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA REGIONES SANITARIAS Y LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";729000000;PYG;Guaraníes;1;"2011-10-26 11:30:45"
218599-servicio-electromedico-profesional-s-a-sempro-26;LP-12008-11-38463;"2011-11-09 07:15:45.733177";218599;"Adquisición de Equipos de Salud y Laboratorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2011-11-09 07:15:46"
223447-servicio-electromedico-profesional-s-a-sempro-6;CO-12008-11-38848;"2011-11-14 09:56:29.111526";223447;"Adqusicion de Equipos Medicos de Uso Hospitalario";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29800000;PYG;Guaraníes;;"2011-11-14 09:56:29"
217353-servicio-electromedico-profesional-s-a-sempro-6;CD-12008-11-39198;"2011-11-17 08:42:03.253997";217353;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13050000;PYG;Guaraníes;;"2011-11-17 08:42:03"
223114-servicio-electromedico-profesional-s-a-sempro-4;CO-12008-11-40164;"2011-11-26 09:35:53.843206";223114;"ADQ. DE EQUIPOS MEDICOS Y DE LABORATORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129880000;PYG;Guaraníes;;"2011-11-26 09:35:54"
222165-servicio-electromedico-profesional-s-a-sempro-9;LP-12008-11-41859;"2011-12-05 14:32:41";222165;"Adquisicion de Equipos Medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259000000;PYG;Guaraníes;1;"2011-11-30 09:17:00"
216906-servicio-electromedico-profesional-s-a-sempro-11;LP-28001-11-42252;"2011-12-07 10:49:16";216906;"ADQUISICIÓN DE HERRAMIENTAS Y ACCESORIOS DIDACTICOS PARA EL CENTRO DE ESTUDIOS TECNOLÓGICOS DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1617430000;PYG;Guaraníes;;"2011-12-07 10:49:17"
222729-servicio-electromedico-profesional-s-a-sempro-12;LP-12008-11-42588;"2011-12-09 15:46:13.604889";222729;"Adquisición de Equipos Médicos para la XVI Región Sanitaria Alto Paraguayy XVIII Región Sanitaria Capital";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60200000;PYG;Guaraníes;1;"2011-12-09 15:46:14"
223638-servicio-electromedico-profesional-s-a-sempro-16;LP-12008-11-42881;"2011-12-10 16:44:25.610941";223638;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTALES MÉDICOS  POR SUBASTA A LA BAJA ELECTRONICA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";537999999;PYG;Guaraníes;1;"2011-12-10 16:37:36"
218650-servicio-electromedico-profesional-s-a-sempro-10;CO-12008-11-42952;"2011-12-12 09:39:14.899511";218650;"Adquisicion de equipos medicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54900000;PYG;Guaraníes;1;"2011-12-12 09:39:15"
223415-servicio-electromedico-profesional-s-a-sempro-10;LP-12008-11-43302;"2011-12-13 11:08:56.826969";223415;"ADQUISICION DE EQUIPOS MEDICOS Y DE LABORATORIO PARA EL HOSPITAL LOMA PYTA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199150000;PYG;Guaraníes;1;"2011-12-13 11:08:57"
223806-servicio-electromedico-profesional-s-a-sempro-14;LP-12008-11-44564;"2011-12-19 10:06:24";223806;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA UNIDAD DE URGENCIAS DE LA DIRECCIÓN GENERAL DE DESARROLLO DE SERVICIOS Y REDES DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";636020000;PYG;Guaraníes;;"2011-12-15 15:02:39"
218678-servicio-electromedico-profesional-s-a-sempro-2;CO-12008-11-43984;"2011-12-15 15:54:08.277477";218678;"Mantenimiento y reparación de equipos médicos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44600000;PYG;Guaraníes;;"2011-12-15 15:54:08"
223689-servicio-electromedico-profesional-s-a-sempro-24;LP-12008-11-45010;"2011-12-21 18:05:12";223689;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA LA VIII REGIÓN SANITARIA -MISIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;1;"2011-12-21 18:05:12"
226961-servicio-electromedico-profesional-s-a-sempro-21;LP-28001-12-50326;"2012-05-09 14:22:29.234014";226961;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE SALUD DEL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO AD REFERENDUM PRESUPUESTO 2012";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32300000;PYG;Guaraníes;;"2012-05-07 16:11:30"
240996-servicio-electromedico-profesional-s-a-sempro-5;CE-12008-12-52399;"2012-06-13 16:45:59.228646";240996;"ADQUISICIÓN DE EQUIPOS MÉDICOS EN EL MARCO DE LA EMERGENCIA DEL CHACO PARAGUAYO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2012-06-13 16:45:59"
227750-servicio-electromedico-profesional-s-a-sempro-1;CO-24001-12-54900;"2012-07-18 14:34:13";227750;"LCO 04-12 CONTRATACION DE SERV DE MANT PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A DEMANDA PARA LOS EQUIPOS BIOMEDICOS DE LA MARCA SAVION PERTENECIENTES AL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365550000;PYG;Guaraníes;;"2012-07-17 11:49:24"
229852-servicio-electromedico-profesional-s-a-sempro-1;CO-24001-12-55471;"2012-07-26 09:06:31";229852;"LCO 08/11 MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS PARA MAQUINAS DE ANESTESIA DE LA MARCA SPACE LABS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188585704;PYG;Guaraníes;;"2012-07-26 07:49:53"
227746-servicio-electromedico-profesional-s-a-sempro-1;LP-24001-12-58152;"2012-09-07 14:17:20";227746;"LPN 11-12 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA CON PROVISION DE REPUESTOS A DEMANDA PARA LOS EQUIPOS BIOMEDICOS DE LA MARCA MAQUET PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647708800;PYG;Guaraníes;;"2012-09-05 14:32:06"
231529-servicio-electromedico-profesional-s-a-sempro-13;LP-12008-12-58584;"2012-09-17 10:15:07.353287";231529;"Adquisicion de Equipos Medicos y de Rehabilitacion";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136660000;PYG;Guaraníes;;"2012-09-11 10:19:00"
230834-servicio-electromedico-profesional-s-a-sempro-12;LP-12008-12-59853;"2012-10-05 12:16:49.52503";230834;"Mantenimiento de Equipos Medicos y de Laboratorio";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55800000;PYG;Guaraníes;;"2012-09-27 10:16:45"
241729-servicio-electromedico-profesional-s-a-sempro-6;CO-12008-12-60833;"2012-10-22 15:44:15.219485";241729;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MEDICOS Y DE LABORATORIO PARA RED NACIONAL DE SANGRE Y EL HOSPITAL DEL QUEMADO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60100000;PYG;Guaraníes;;"2012-10-16 15:24:41"
240243-servicio-electromedico-profesional-s-a-sempro-1;CO-24001-12-63349;"2012-11-23 09:59:08";240243;"LCO 28-12 ADQUISICION DE REPUESTOS PARA LAMPARAS SCIALITICAS DE LA MARCA MAQUET (EX - HANAULUZ) PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";498160720;PYG;Guaraníes;;"2012-11-20 08:20:42"
240309-servicio-electromedico-profesional-s-a-sempro-1;CD-24001-12-63269;"2012-11-22 15:17:47";240309;"ADQUISICION DE EQUIPOS VARIOS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76000000;PYG;Guaraníes;1;"2012-11-21 09:01:00"
245138-servicio-electromedico-profesional-s-a-sempro-2;CO-12008-12-63358;"2012-11-23 10:34:46.645344";245138;"Mantenimiento de Equipos Hospitalarios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42092000;PYG;Guaraníes;;"2012-11-22 08:45:27"
245458-servicio-electromedico-profesional-s-a-sempro-1;CO-12008-12-63942;"2012-11-28 20:16:06.343101";245458;"LCO 20/12 - Mantenimiento de Maquinas de Anestesia y Camas Electricas ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;1;"2012-11-27 17:08:42"
246204-servicio-electromedico-profesional-s-a-sempro-5;CO-12008-12-66755;"2012-12-18 15:00:29.643033";246204;"LCO 23/12 - Reparación de Equipos Biomédicos - Ad Referendum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40735000;PYG;Guaraníes;1;"2012-12-10 17:15:20"
245127-servicio-electromedico-profesional-s-a-sempro-10;LP-12008-12-65620;"2012-12-11 17:28:38";245127;"Adquision de Equipos e Instrumentales Medicos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375600000;PYG;Guaraníes;;"2012-12-11 11:14:42"
245917-servicio-electromedico-profesional-s-a-sempro-7;LP-12008-12-68002;"2012-12-27 14:04:51";245917;"ADQUISICIÓN DE EQUIPOS MEDICOS PARA EL FORTALECIMIENTO DE LAS UNIDADES DE CUIDADOS INTENSIVOS DE LOS SERVICIOS Y URGENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;1;"2012-12-20 10:22:13"
246417-servicio-electromedico-profesional-s-a-sempro-29;LP-12008-12-68041;"2012-12-27 14:25:17";246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382800000;PYG;Guaraníes;1;"2012-12-27 09:15:44"
246458-servicio-electromedico-profesional-s-a-sempro-20;LP-12008-12-67919;"2012-12-27 11:07:26";246458;"ADQUISICION DE EQUIPOS MEDICOS DE ALTA COMPLEJIDAD PARA EL CENTRO MEDICO NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1635000000;PYG;Guaraníes;1;"2012-12-27 09:20:12"
