id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkNLVp1yxmfdqEtIE9kgpwx2;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000008;14144398;900000;896727;PYG;Guaraníes;2021-01-15;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkMHpC92Jvob1S5jVWbdc1Eq;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000006;14144398;900000;896727;PYG;Guaraníes;2020-09-24;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkPkOcrBzUUUQYzPFl4XA82%2F;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000007;14144398;900000;896727;PYG;Guaraníes;2020-09-24;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkN4Ools0q1VxEQiUsVb7Ugb;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000005;14144398;900000;896727;PYG;Guaraníes;2020-09-16;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkPt5G94%2F1BiIyOJZTZO77Al;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000004;14144398;900000;896727;PYG;Guaraníes;2020-09-10;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkNC8M7Ti%2Fn3CzD1RDlJ%2B8T5;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000002;14144398;900000;896727;PYG;Guaraníes;2020-07-29;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE8xEMKcDB%2BkPCR9CH8Bx3yOuomjkLyJ9p;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";001-001-0000003;14144398;900000;896727;PYG;Guaraníes;2020-07-29;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE2l6X20YaoB33nvtR7LKHUhN%2FSVhaWv3z;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";PLANILLA251/19;;900000;896400;PYG;Guaraníes;2020-02-20;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE2l6X20YaoB3BY3SdxbP8B4d%2Fj6lstmX8;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";PLANILLA221/19;;900000;896400;PYG;Guaraníes;2020-02-19;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE2l6X20YaoB17nbULJZTySjSH7TpRRI%2Fn;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";PLANILLA207/19;;900000;896400;PYG;Guaraníes;2020-02-04;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE2l6X20YaoB1lJ1B7UD7dkWXTVzv%2FXxQp;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";PLANILLA140/19;;900000;896400;PYG;Guaraníes;2019-11-25;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE2l6X20YaoB2r1kV4BYyzysAco0K93USr;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";"PLANILLA 122/19";;900000;896400;PYG;Guaraníes;2019-10-23;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE2l6X20YaoB29EZw6bbLqoLdbkgrf8ezI;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";PLANILLA107/19;;900000;896400;PYG;Guaraníes;2019-09-24;
HsAXy7yYbc50Gz%2BHVLNAMJiWYY1XCcrE2l6X20YaoB0O4CLAovmFp7%2BgFhu%2BWusb;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";364732;"LOCACIÓN DE INMUEBLES PARA JUZGADOS DE PAZ DE YRYBUCUA Y CHORE - AD REFERÉNDUM";PLANILLA108/19;;900000;896400;PYG;Guaraníes;2019-09-24;
