slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
282710-construccion-pavimento-tipo-empedrado-calle-boqueron-barrio-san-antonio-ay;282710;"Construcción de pavimento tipo empedrado en calle Boquerón del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-04 11:07:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139404600
282711-construccion-pavimento-tipo-empedrado-calle-san-isidro-barrio-mercedes;282711;"Construcción de pavimento tipo empedrado en calle San Isidro del Barrio Las Mercedes";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-02-06 08:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103562700
292893-ejecucion-obra-reacondicionamiento-mataderia-municipal-ayolas-1;292893;"Ejecución de la obra de reacondicionamiento de la Matadería Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-04-09 15:28:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
294361-adquisicion-plantines-vivero-municipal-1;294361;"Adquisición de plantines para el Vivero Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2015-04-15 09:30:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
290823-ampliacion-red-agua-potable-esc-bas-n-131-dr-jose-gaspar-rodriguez-francia-centro-sa-1;290823;"Ampliación de la Red de Agua Potable para la Esc. Bás. Nº 131 Dr. José Gaspar Rodríguez de Francia y el Centro de Salud de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-08 10:57:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
296369-construccion-pavimento-tipo-empedrado-barrio-san-rafael-acceso-barreto-cue-1;296369;"Construcción de pavimento tipo empedrado en el Barrio San Rafael acceso a Barreto Cué";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-16 09:13:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24982500
299342-construccion-pavimento-tipo-empedrado-calle-barrio-sirena-ayolas-1;299342;"Construcción de pavimento tipo empedrado en calle del Barrio Sirena de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-17 10:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91152000
299338-construccion-veredas-avda-mcal-lopez-barrio-santa-rosa-lima-ayolas-1;299338;"Construcción de veredas en la Avda. Mcal. López del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-27 08:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139951000
298865-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;298865;"Construcción de un aula para nivel inicial en la Esc. Bás. Nº 1915 Agustín Pio Barrios del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-30 14:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108320000
298889-construccion-aula-tipo-mec-esc-bas-n-5999-jose-asuncion-flores-barrio-virgen-pilar-1;298889;"Construcción de un aula tipo MEC en la Esc. Bás. Nº 5999 José Asunción Flores del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-01 08:23:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80152000
300759-construccion-veredas-avda-mcal-lopez-barrio-santa-rosa-lima-ayolas-segunda-etapa-1;300759;"Construcción de veredas en la Avda. Mcal. López del Barrio Santa Rosa de Lima de Ayolas - Segunda Etapa";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 07:44:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139830463
300172-ejecucion-trabajos-reacondicionamiento-muelle-municipal-ayolas-1;300172;"Ejecución de trabajos de reacondicionamiento del Muelle Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-07 07:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49862500
300342-construccion-canal-cielo-abierto-barrio-san-jose-mi-ayolas-1;300342;"Construcción de canal a cielo abierto en el Barrio San José Mi de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-09 11:42:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40697000
299095-construccion-pavimento-tipo-empedrado-calle-barrio-mbocaya-poty-ayolas-1;299095;"Construcción de pavimento tipo empedrado en calle del Barrio Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-11 09:54:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61319500
299094-construccion-pavimento-tipo-empedrado-calle-barrio-mercedes-ayolas-1;299094;"Construcción de pavimento tipo empedrado en calle del Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-11 11:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62077100
312680-construccion-pavimento-tipo-empedrado-calle-misiones-barrio-santa-rosa-lima-ayolas-1;312680;"Construcción de pavimento tipo empedrado en la calle Misiones del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-04 12:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139997000
312899-construccion-aula-nivel-inicial-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-vivien-1;312899;"Construcción de un aula nivel inicial en la Esc. Bás. N° 1915 ""Agustín Pio Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-22 15:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111678140.42
312900-construccion-aula-bano-tipologia-mec-esc-bas-n-5353-santa-teresa-asentamiento-mbocay-1;312900;"Construcción de aula y baño tipología MEC en la Esc. Bás. N° 5353 ""Santa Teresa"" del Asentamiento Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-22 16:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122330470.43
312906-ejecucion-obra-reacondicionamiento-bano-existente-esc-bas-n-5999-jose-asuncion-flore-1;312906;"Ejecución de la obra de reacondicionamiento de baño existente en la Esc. Bás N° 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-20 14:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21617680
312904-reparacion-aulas-escuela-educacion-especial-n-17-despertar-barrio-mil-viviendas-ayol-1;312904;"Reparación de aulas en la Escuela de Educación Especial N° 17 ""Despertar"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-04 10:08:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46501740
312696-ejecucion-obra-construccion-pavimento-tipo-empedrado-calle-10-calle-2-barrio-san-jos-1;312696;"Ejecución de la obra de construcción de pavimento tipo empedrado en calle 10 y calle 2 del Barrio San José Obrero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-10 08:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101814500
312700-construccion-pavimento-tipo-empedrado-calle-bernardino-caballero-losa-canal-cielo-ab-1;312700;"Construcción de pavimento tipo empedrado en calle Bernardino Caballero y losa sobre canal a cielo abierto en calle Defensores del Chaco del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-14 11:25:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98491696.26
317818-construccion-muralla-cerco-perimetral-bano-sexado-camposanto-ayolas-1;317818;"Construcción de muralla, cerco perimetral y baño sexado en el camposanto de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-17 09:39:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140151250.12
319541-construccion-vereda-interseccion-avda-mcal-lopez-avda-san-jose-barrio-santa-rosa-lim-1;319541;"Construcción de vereda en la intersección entre la Avda. Mcal. López y Avda. San José del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 12:44:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42157000
319740-reacondicionamiento-pavimento-tipo-empedrado-distintos-barrios-ciudad-ayolas-1;319740;"Reacondicionamiento de pavimento tipo empedrado en distintos barrios de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 10:35:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139802250
319586-construccion-casetas-parada-omnibus-ciudad-ayolas-1;319586;"Construcción de casetas para parada de ómnibus en la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 10:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39862400
323690-construccion-canal-piedra-bruta-tapa-h-a-costado-calle-residentas-barrio-san-antonio-1;323690;"Construcción de canal de piedra bruta con tapa de HºAº al costado de la calle Las Residentas del Barrio San Antonio de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-22 09:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18115841
334134-reparacion-edificio-local-centro-811-barrio-mil-viviendas-ayolas-1;334134;"Reparación de edificio en local del Centro 811 del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-04 09:46:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114340365
334325-reparacion-banos-existentes-esc-bas-n-1915-agustin-pio-barrios-barrio-mil-viviendas-1;334325;"Reparación de baños existentes en la Esc. Bás. Nº 1915 ""Agustín Pio Barrios"" del Barrio Mil Viviendas de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-04 08:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83633710
334242-reacondicionamiento-bano-existente-colegio-nacional-gral-bernardino-caballero-ayolas-1;334242;"Reacondicionamiento de baño existente en el Colegio Nacional Gral. Bernardino Caballero de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-06 10:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60418515
336700-reconstruccion-reparacion-construccion-empedrados-diferentes-puntos-ciudad-ayolas-1;336700;"Reconstrucción, Reparación y Construcción de Empedrados en diferentes puntos de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-29 08:27:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156187150
336996-reacondicionamiento-plaza-barrio-mercedes-ayolas-1;336996;"Reacondicionamiento de plaza en el Barrio Las Mercedes de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-29 11:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99242900
336696-canalizaciones-calle-madame-lynch-boqueron-residentas-barrio-san-antonio-ciudad-ayol-1;336696;"Canalizaciones en Calle Madame Lynch desde Boquerón hasta Las Residentas en el Barrio San Antonio de la Ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 07:31:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77483200
336989-construccion-plaza-barrio-cristo-rey-ayolas-1;336989;"Construcción de plaza en el Barrio Cristo Rey de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78530690
336985-equipamiemnto-electromecanico-ampliacion-red-agua-potable-asentamiento-mbocaya-poty-1;336985;"Equipamiemnto electromecánico para Ampliación de Red de agua potable en el Asentamiento Mbocaya Poty de Ayolas.";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-01-08 14:31:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108303460
347372-red-distribucion-conexion-agua-potable-asentamiento-mbocaya-poty-ayolas-1;347372;"Red de distribución y conexión de agua potable en el asentamiento Mbocaya Poty de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 10:39:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81227610
